name,region,period,start date1 BC,start date2 BC,end date1 BC,end date2 BC
 Thessaly/Alram-Stern 2004,Thessaly,Early Thessalian I (Petromagula-Phase),3100,3100,2900,2900
,Thessaly,"Early Thessalian I Late (Argissa I, Pevkakia 1-3)",2900,2900,2700,2700
,Thessaly,"Early Thessalian IIa=Early Helladic IIa (Argissa II, Pevkakia 4-7 Early)",2700,2700,2500,2450
,Thessaly,"Early Thessalian IIb=Early Helladic IIb (Argissa III, Pevkakia 7 Middle-late)",2500,2450,2200,2150
,Thessaly,"Middle Thessalian I=Early Helladic III (Argissa MTh Building phases 1-3, Pevkakia Middle Thessalian Phases 1-3)",2200,2150,2000,2000
"Macedonia, Thrace",Macedonia/Thrace,Early Neolithic,6500,6500,5800,5800
,Macedonia/Thrace,Middle Neolithic,5800,5800,5400,5400
,Macedonia/Thrace,Late Neolithic,5800,5800,4900,4900
,Macedonia/Thrace,Chalcolithic,4900,4900,3300,3300
,Macedonia/Thrace,Early Bronze Age,3300,3300,2900,2900
Macedonia/Alram-Stern 2004 ,Eastern Macedonia,"Early Brone Age I (Sitagroi IV, Dikili Tash IIIA, Pentapolis I)",3500,3500,3100,3100
,Eastern Macedonia,"Early Bronze Age I/II (Sitagroi Va, Dikili Tash IIIB)",3100,3100,2700,2700
,Eastern Macedonia,Early Bronze Age II Late (Sitagroi Vb),2700,2700,2200,2200
,Eastern Macedonia,Early Bronze Age III (Pentapolis II),2200,2200,2000,2000
,Western Macedonia,"Early Bronze Age I (Servia Phase 8, Mandalo III, Armenochori VII)",3000,2950,2400,2400
,Western Macedonia,"Early Bronze Age II Late-Early Helladic III (Servia Phases 9, 10)",2400,2400,2200,2200
,Western Macedonia,Early Bronze Age III-Middle Helladic (Archontiko),2100,2300,2030,1900
,Central Macedonia,Early Bronze Age I (Kritsana I/II),3000,3000,2700,2700
,Central Macedonia,"Early Bronze Age II (Kritsana III-V, Kastanas 28-24)",2700,2700,2200,2150
,Central Macedonia,"Early Bronze Age III (Kritsana V, VI, Kastanas 22b)",2200,2150,2000,2000
"Crete/Evans, Vagnetti",Crete,Aceramic Neolithic ,7000,7000,6500,6500
,Crete,Early Neolithic I,6500,6500,4900,4900
,Crete,Early Neolithic II ,4900,4900,4500,4300
,Crete,Middle Neolithic,,,,
,Crete,Late Neolithic,4500,4300,3700,3700
,Crete,Final Neolithic,3700,3700,2900,2900
Crete/Tomkins 2007a,Crete,Initial Neolithic,7000,7000,6500,6500
,Crete,Early Neolithic,6500,6500,5800,5800
,Crete,Middle Neolithic,5800,5800,5400,5400
,Crete,Late Neolithic I,5400,5400,4900,4900
,Crete,Late Neolithic II,4900,4900,4500,4300
,Crete,Final Neolithic IA,,,,
,Crete,Final Neolithic II,4500,4300,3700,3700
,Crete,Final Neolithic IB,,,,
,Crete,Final Neolithic III,3700,3700,3300,3300
,Crete,Final Neolithic IV,3300,3300,2900,2900
Crete/Alram (unpubl.),Crete,Early Minoan Ia,3100,3100,2900,2900
,Crete,Early Minoan Ib,2900,2900,2700,2700
,Crete,Early Minoan IIa,2700,2700,2500,2450
,Crete,Early Minoan IIb,2500,2450,2200,2150
,Crete,Early Minoan III,2200,2150,2000,2000
