Find_inventory_number,Find_local_number,Convolute_inventory_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative_combined,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment,ZN,WARE,FABRIC,FEINHEIT,TECHNIK,BODENTECH,BRENNTECH,HARDNESS,MD,HD,GRD,BD,WD,H1,H2,HANDLE,NATCOLOUR,SLIP,POLISH,BREAK,QUARTZ,FELDSPAR,GLIMMER,DARKSAND,WHITEPART,LIME,MARL,GROG,DUNG,CHAFF,OFL,RIMSTRIPE,USEPLACE,USETYPE,PRES,RIMPRES,VI,COMMENTS,PUBLICATIO
13,FN1,,,Terrakotta,Skarabaeus,Schichte 1,TD_A-II_h11,,,,,,,,restricted,,TD_Inv_4DPuzzle413__TD_7_15,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,FN4,,,Fayence,Tablett,,TD_A-I_g6,,,,,,,,restricted,,TD_Inv_4DPuzzle413__TD_7_15,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,FN5,,,Terrakotta,Perle,Schichte 1,TD_A-I_g6,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,FN2,,,Stein,Perle,Schichte1,TD_A-II_h10,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,FN5,,,Keramik,Schale,,TD_A-I_g5_Planum2,,,,,,,Vienna_A2138,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/001,RF,Ib2?,,,,,,13.0,,,6.0,,6.2,,,,,,,,,,,,,,,,,,,,,,,,not in new file,
18,FN1,,,Terrakotta,Statuette,Raubloch im Schlammziegelbau der Nordhaelfte,TD_A-I_f6,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,FN6,,,Keramik,Amphore,Schichte 2; Fragment,TD_A-I_g6|TD_A-I_g6_Planum2,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten|TD_DR_4DPuzzle15331__David_Aston_Database,Julian Posch,,79/178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,FN7,,,Keramik,Modelgefaess,Schichte1,TD_A-I_g6,,,,,,,,restricted,,TD_Inv_4DPuzzle414__TD_16_24,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,FN8,,,Keramik,TEY Fragmente,Schichte1,TD_A-I_g6,,,,,,,,restricted,,TD_Inv_4DPuzzle414__TD_16_24,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,FN2,,,Fayence,Udjat-Auge,"Schichte 1; Schutt in W-Haelfte, Mitte",TD_A-I_f6,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,FN3,,,Fayence,Statuette,Raubloch im NO-Eck,TD_A-I_f6,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,FN2,,,Keramik,Napf,,TD_A-I_g4_Planum1,,,,,,,Vienna_A2143,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/006,TG?,Ib2?,,,,,,8.2,,,3.7,,10.5,,,,,,,,,,,,,,,,,,,,,,,,not in new file,
25,FN4,,,Fayence,Amulett,zwischen Planum 1 und 2,TD_A-I_g3_Planum1|TD_A-I_g3_Planum2,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,FN5,,,Sandstein,Statuette,knapp unter Pflaster von Planum1,TD_A-I_g3_Planum1,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,FN6,,,Keramik,Tey Ware,"Fragmente von großer, schwarzpolierter und rotpolierter Tey Ware",TD_A-I_g3_Planum1|TD_A-I_g3_Planum2,,,,,,,,restricted,,TD_Inv_4DPuzzle415__TD_25_33,Martina Simon,,66/1A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,FN3,,,Keramik,Tey Krug,,TD_A-I_g4_Planum1,,,,,,,Vienna_A2147,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/006,SPI,Id?,,W2,W gef,re,,2.8,,,2.0,,8.7,,,,,,,,,,,,,,,,,,,,,,,,not in new file,
29,FN4,,,Sandstein,Plastik,"phallische Plastik, rohe Ausfuehrung|ueber Planum 1 in gestörter Schicht",TD_A-I_g4_Planum1,,,,,,,,restricted,,TD_Inv_4DPuzzle415__TD_25_33,Martina Simon,,66/5A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,FN5,,,Keramik,Statuette,"Ueber Planum1, gestoerte Schichte",TD_A-I_g4_Planum1,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,FN6,,,Silex,Klingen|Klinge,"5 Silexklingen von Messern?|Ueber Planum1, gestoerte Schichte",TD_A-I_g4_Planum1,,,,,,,,restricted,,TD_Inv_4DPuzzle415__TD_25_33,Martina Simon,,66/IIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,FN7,,,Kalkstein,Perle|Anhaenger,"Ueber Planum1, gestoerte Schichte|quadratisch kugelige Perle, perforierter Anhaenger",TD_A-I_g4_Planum1,,,,,,,,restricted,,TD_Inv_4DPuzzle415__TD_25_33,Martina Simon,,66/17A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,FN7,,,Terrakotta,Udjat-Auge,zwischen Planum 1 und 2,TD_A-I_g3_Planum1|TD_A-I_g3_Planum2,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,FN8,,,Fayence,Statuette,in Grube unter Planum1,TD_A-I_g3_Planum1|TD_A-I_g3_Planum2,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,FN9,,,Fayence,Statuette,zwischen Planum 1 und 2,TD_A-I_g3_Planum1|TD_A-I_g3_Planum2,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,FN10,,,Ton,Figur|Tonfigur,Kopf eines Stieres,TD_A-I_g3,,,,,,,,restricted,,TD_Inv_4DPuzzle416__TD_34_41,Martina Simon,,66/II,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,FN6,,,Keramik,Tey Krug|Tey Kruegchen,"Schichte 1|Fragmente von schwarzpolierten, inkrustrierten Tell-el-Yahudiyeh-Krueglein",TD_A-I_g5_Planum1,,,,,,,Vienna_A2163,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/006,BPI,,,,,re,,,,6.3,1.8,,8.0+,,,,,,,,,,,,,,,,,,,,,incomplete,,,3 segment muster,
38,FN4,,,Fayence,Amulett,mit zwei Perforationen,TD_A-I_f6,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,FN5,,,Keramik,Tey Krug,"Schichte 1|Oberteil eines gelbgebrannten, unverzierten Tey-Kruegchens?",TD_A-I_f6_Planum1,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/18A,SPI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,body sherd,,,,
39b,,,,Keramik,Tey Krug,"Fragment der schwarzpolierten, inkrustrierten Tey-Ware",TD_A-I_f6_Planum1,,,,,,,Vienna_A2153,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,???,SPI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,body sherd,,,,
39c,,,,Obsidian,Klinge,,TD_A-I_f6_Planum1,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,???,SPI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,body sherd,,,,
40,FN2,,,Fayence,Kachel,Schichte 1|florales Muster,TD_A-II_h11,,,,,,,,restricted,,TD_Inv_4DPuzzle416__TD_34_41,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,Speckstein,Skarabaeus,Streufund im Graben,TD_A-II_d12|TD_A-II_e12|TD_surface,,,,,,,,restricted,excavation,TD_Inv_4DPuzzle416__TD_34_41,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,FN11,,,Kupfer,Ringe,starkt korrodiert,TD_A-I_g3_Planum1|TD_A-I_g3_Planum2,,,,,,,,restricted,,TD_Inv_4DPuzzle417__TD_42_48,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,FN12,,,Fayence,Statuette,eine Atef-Krone,TD_A-I_g3_Planum1|TD_A-I_g3_Planum2,,,,,,,,restricted,,TD_Inv_4DPuzzle417__TD_42_48,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,FN13,,,Fayence,Udjat-Auge,zwischen Planum 1 und 2,TD_A-I_g3_Planum1|TD_A-I_g3_Planum2,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,FN6,,,Fayence,Statuette,,TD_A-I_f6,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,FN1|FN2,,,Haematit,Tey Krug,zwei Tey Krueglein,TD_A-II_l12,,,,,,,,restricted,,TD_Inv_4DPuzzle417__TD_42_48,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,FN3,,,Keramik,Tey Krug,"schwarzpoliert, inkrustriert",TD_A-II_l12,,,,,,,Vienna_A2158,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/006,SPI,Id,f,W2,W gef,re,3,,1.3,6.0,2.05,0.3,8.0,,1B,10YR5/2-3,,10YR3-4/1,unoiform grey,,,yes,,,yes,,,,,,,,,incomplete,,,,
48,FN4,,,Keramik,Gefaess,NW-Eck,TD_A-II_l12,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,FN5,,,Keramik,Tey Krug,"Funde 1-5, Fragmente rotpolierte oder schwarzpolierte, inkrustrierte Tey-Ware|knapp unter der Oberflaeche",TD_A-II_l12,,,,,,,,restricted,,TD_Inv_4DPuzzle418__TD_49_55,Martina Simon,,66/018,SPI,,,,,,,,,,2.8,,4.0+,,,,,,,,,,,,,,,,,,,,,incomplete,,,,
49a,FN5,,,Keramik,Tey Krug,Oberflaechenfund,TD_A-II_l12_Planum0|TD_A-II_l12_Planum1,,,,,,,Vienna_A2155b,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/018,SPI,,,,,,,,,,2.8,,4.0+,,,,,,,,,,,,,,,,,,,,,incomplete,,,,
50,FN6,,,Keramik,Tey Krug,ganzer Krug,TD_A-II_l12,,,,,,,Vienna_A2264,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/006,SPI,Id,,W2,W gef,re,2-3,3.2,1.2,5.7,1.78,,9.5,4.0,1B,10YR5/1-2,,10YR2/1,"dark brown core, dark grey re zones",yes,,yes,,,2.0,,,,,,,,,incomplete,,,,
51,FN7,,,Keramik,Tey Krug,ganzer Krug,TD_A-II_l12,,,,,,,Vienna_A2161,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/006,SPI,Id,f,W2,W gef,re,3,1.2,1.1,4.9,1.4,0.3,8.9,3.3,1B,10YR5/2-3,,,"dark grey core, greyish brown re zones",,,yes,,,yes,,,yes,,,,,,incomplete,,,,
52,FN8,,,Schlamm?,Gefaessverschlussfragment,mit Nefer Zeichen,TD_A-II_l12,,,,,,,,restricted,digitisation,TD_Inv_4DPuzzle418__TD_49_55,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,FN9,,,Keramik ,Fragment,"hellrot grundiert, Muster in dunkelroten Streifen und Wellenlinien",TD_A-II_l12,,,,,,,,restricted,,TD_Inv_4DPuzzle418__TD_49_55,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,FN10,,,Keramik,Tey Krug,,TD_A-II_l12,,,,,,,Vienna_A2141b,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/006,SPI,,,,,,,,,,1.9,,4.9+,,,,,10YR3.5/1 v dk grey,,,,,,,,,,,,,,,,incomplete,,,3 segment muster,
55,FN14,,,Alabaster,Vase,,TD_A-I_g3_Planum1,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,66/006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,FN9,,,Ton,Statuette,"Oberteil, Kopf und rechte Schulter|Schichte 1",TD_A-I_g6,,,,,,,,restricted,,TD_Inv_4DPuzzle419__TD_56_61,Martina Simon,,66/004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,FN15,,,Stein,Perle,zwischen den beiden Mastabas,TD_A-I_g3_Planum2,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,FN7,,,Keramik,Tey Krug,"grosser rotpolierter Tey Krug, zusammen geklebt",TD_A-I_g5,,,,,,,Vienna_A2164,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/006,SP,Id?,,W2,W gef,re,,,,9.2,,,15.0,,,,,,,,,,,,,,,,,,,,,incomplete,,,not in new file,
59,FN8,,,Keramik,Tey Krug,Rumpf eines rotpolierten Tey-Kruges,TD_A-I_g5,,,,,,,,restricted,,TD_Inv_4DPuzzle419__TD_56_61,Martina Simon,,66/12A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,FN11,,,Keramik,Tey Krug,zusammen mit einem Napf-Fragment,TD_A-II_l12,,,,,,,Cairo_JE_91553,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database|TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,66/003,SPI,Id,,W2,W gef,re,3,2.8,1.3,5.1,1.4,,8.7,4.3,1B,10YR3/1,,10YR5/2,not visible,,,,,,,,,,,,,,,complete,,,,
61,FN9,,,Keramik,Gefaess,2 Randstuecke eines großen Gefaesses,TD_A-I_g5,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,66/003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,FN10,,,Keramik,Gefaess,Schulterstueck,TD_A-I_g5,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,66/003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,FN11,,,Flint,Klinge,,TD_A-I_g5,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,66/003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,FN12,,,Keramik,Bandhenkel,,TD_A-I_g5,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,66/005,SP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,FN12,,,Keramik,Schoepfkrug,rotpolierter Tonkrug,TD_A-II_l12,,,,,,,Vienna_A2170,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database|TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,66/003,RP,Id,f,W2,W gef,ox,2-3,4.2,3.0,7.4,,0.8,17.4,8.5,1R,2.5YR6/6 light red,,2.5YR4/6 red,"dark grey core, light red ox zones",yes,,yes,,,yes,,,yes,,,,,,incomplete,,,,
66,Bestattung_1|Bestattung_2|FN1,,,Keramik,Vase,birnfoermiges Tongefaeß,TD_A-II_l12,TD_A-II_l12_Grab1,TD_A-II_D3,,D3,,,Vienna_A2171,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/002A,TG,Ib2,m,W1,gesp g,ox,2,9.4,8.1,13.0,,0.5,23.0,7.6,,2.5YR6/6 light red,,,"dark red core, light red ox zones",yes,,yes,,shell,s weni,,,,,hand + scheibengeglaettet,,,,incomplete,,,,"TDV 250, 251"
67,Bestattung_1|Bestattung_2|FN2,,,Keramik,Tey Krug,"schwarzpoliert, Oberflaechen stark abgeblaettert",TD_A-II_l12,TD_A-II_l12_Grab1,TD_A-II_D3,,D3,,,Vienna_A2172,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/013A,SPI,Id,f,W2,W gef,re,2,3.5,1.62,8.7,2.5,0.65,14.0,6.5,2R,10YR4/2 grey brown,,10YR3/1 v dk grey,"dark grey core, brownish re zones",yes,,viel,,,wenig,,,,,,,,,incomplete,,,,TDV 250-1
68,Bestattung_1|Bestattung_2|FN3,,,Keramik,Napf|Tonbecher,kleine Standflaeche,TD_A-II_l12,TD_A-II_l12_Grab1,TD_A-II_D3,,D3,,,Vienna_A2173,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/002A,TG,Ib2,m,W1,abg,ox,2-3,8.4,,8.8,4.1,0.4,9.8,4.5,,7.5YR6/4 lt red brow,,,uniform red,grob,grob,yes,,shell?,etwas?,,,,,scheibengeglaettet,,,,al complet,,,,"TDV 250, 251"
69,Bestattung_1|Bestattung_2|FN4,,,Keramik,Vase,birnfoermiges Gefaeß,TD_A-II_l12,TD_A-II_l12_Grab1,TD_A-II_D3,,D3,,,Vienna_A2174,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/002A,TG,Ib2,m,W1,gesp,ox,2-3,8.1,7.6,10.0,,0.4,17.0,6.5,,2.5YR6/4 lt red brow,,,"dark grey core, light red ox zones",yes,yes,yes,,,,,,,,hand + scheibengeglaettet,RF,,,incomplete,,,,"TDV 250, 251"
70,Bestattung_1|Bestattung_2|FN5,,,Keramik,Napf,,TD_A-II_l12,TD_A-II_l12_Grab1,TD_A-II_D3,,D3,,,Vienna_A2175,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/002A,TG,Ib2,m,W1,gesp,ox,2,9.0,8.5,9.0,,0.4,10.0,5.0,,2.5YR5-6/6 red,,,"dark red core, reddish brown ox zones",yes,yes,yes,,shell?,wenig,,,,,scheibengeglaettet,,,,incomplete,,,,"TDV 250, 251"
71,Bestattung_1|Bestattung_2|FN6,,,Keramik,Vase,birnfoermiges Gefaeß,TD_A-II_l12,TD_A-II_l12_Grab1,TD_A-II_D3,,D3,,,Vienna_A2176,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/003A,TG,Ib2,m,W1-2,gesp g,ox,2,9.9,9.6,17.5,,0.6,28.5,9.7,,2.5YR5/6-8 red,,,,yes,,yes,,,s weni,,,,,hand + scheibengeglaettet,RF,,,incomplete,,,fine rilling lines below neck,"TDV 250, 251"
72,Bestattung_1|Bestattung_2|FN8,,,Keramik,Vase,birnfoermiges Gefaeß,TD_A-II_l12,TD_A-II_l12_Grab1,TD_A-II_D3,,D3,,,Vienna_A2177,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/003A,TG,Ib2,m,W1-2,gesp g,ox,2,6.9,6.1,9.2,,0.5,16.0,6.0,,2.5YR6/5 light red,,,"dark red core, light red ox zones",yes,,yes,,shell?,wenig?,,yes,,,hand + scheibengeglaettet,,,,incomplete,,,strong wheel ridging in,"TDV 250, 251"
73,Bestattung_1|Bestattung_2|FN9,,,Keramik,Napf|Vase,rundbodiger Gefaeßunterteil,TD_A-II_l12,TD_A-II_l12_Grab1,TD_A-II_D3,,E1,,,Vienna_A2514,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,67/13A,TG,Ib2,f-m,W1,gesp,ox,2,6.9,,7.2,,0.4,6.9,4.5,,2.5YR6/6 light red,,,"pale red core, light brown ox zones",grob,,yes,,,,,,fine,,gut scheibengeglaettet,,,,incomplete,,,,"TDV 217, 218"
74,Bestattung_1|Bestattung_2|FN10,,,Keramik,Schale,fragmentierte Schale,TD_A-II_l12,TD_A-II_l12_Grab1,TD_A-II_D3,,D3,,,Vienna_A2179,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/003A,RFTG,Ic1,r,W1,H,ox,2,20.3,,20.3,6.6,0.8,6.4,,,5YR6/6 light red,,,,viel,viel,yes,,shell?,etwas?,,,,,in hand geglattet o wheel,,,,incomplete,,,,"TDV 250, 251"
75,Bestattung_1|Bestattung_2|FN11,,,Keramik,Napf,,TD_A-II_l12,TD_A-II_l12_Grab1,,,,,,Vienna_A2180,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/013A,TG,Ib2,f-m,W1,gesp,ox,2,8.4,,9.3,,0.4,9.5,,,2.5YR5/4-5 lt red br,,,"dark red core, light red brown ox zones",yes,,yes,,,,,,,,scheibengeglaettet,,,,incomplete,,,,"TDV 250, 251"
76,Bestattung_4|FN1,,,Stein,Skarabaeus,Bestattung 4: Nr1,TD_A-II_l12,TD_A-II_l12_Grab1,,,,,,Vienna_A1371,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,Bestattung_4|FN2,,,Terrakotta|Karneol|Fayence,Perle|Kupfernadel,kugelige Perle aus Terrakotta und Karneol|tonnenfoermige Perlen aus blauer Fayence,TD_A-II_l12,TD_A-II_l12_Grab1,,,,,,,restricted,,TD_Inv_4DPuzzle422__TD_72_78,Martina Simon,,66/016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,Bestattung_4|FN3,,,Keramik,Tey Krug,Tey Krug,TD_A-II_l12,TD_A-II_l12_Grab1,TD_A-II_E2|TD_A-II_E1,,E2-E1,,,Vienna_A2648,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,67/028,SPI,Id,f-vf,W2,W?,re,3,,1.4,5.6,1.65,0.4,7.0x,4.6,,10YR4/1-5/2 dk grey,,10YR2/1 black,"grey core, brown re zones",v fine,v fine,v fine,,,,,,,,,,,,incomplete,,,,TDV 160
