Filename,Document_ID,Document_title,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_original,Excavation_id,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Site_ID,Equipment_scan,Source__original_copy_edited_copy,Resolution_scan_ppi,Creator_scan,Original_material,Original_inventory_number,Find_inventory_number,Amendment_drawn_by,Amendment_date,Drawer_monogram,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Season,Month,Scale,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_FZ_18A__TD_A-I_g5_Planum1_Detail,TD_FZ_18A,TD_A-I_g5_Planum1_Detail,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Transparentpapier,18A,,,,,TD_A-I_g5_Planum1,,,,,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_19__TD_A-I_g5_Planum2,TD_FZ_19,TD_A-I_g5_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,19,,,,,TD_A-I_g5_Planum2,,,,,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_2__TD_A-I_f6_Planum2,TD_FZ_2,TD_A-I_f6_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,2,,,,MB,TD_A-I_f6_Planum2,,,TD_A-I_B3|TD_A-I_B2|TD_A-I_D1,Bauschichte B/3|Bauschichte B/2|Bauschichte D/1,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_20__TD_A-I_g5_Planum2-3,TD_FZ_20,TD_A-I_g5_Planum2-3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,20,,,,,TD_A-I_g5_Planum2-3,,TD_A-I_d,,Bauschichte d,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_21__TD_A-I_g5_Planum2-3_Detail,TD_FZ_21,TD_A-I_g5_Planum2-3_Detail,Feldzeichnung__Planum|Feldzeichnung__Detail,Feldzeichnung,FZ,Planum|Detail,PL|DZ,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,21,,,,MB,TD_A-I_g5_Planum2-3,,,,,,,1:20|1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_22__TD_A-I_g5_Planum3_Detail,TD_FZ_22,TD_A-I_g5_Planum3_Detail,Feldzeichnung__Planum|Feldzeichnung__Detail,Feldzeichnung,FZ,Planum|Detail,PL|DZ,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Helmut Satzinger,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,22,,,,HS,TD_A-I_g5_Planum3,,TD_A-I_e|TD_A-I_f,,"Bauschichte e, f ",,,1:20|1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_23__TD_A-I_g5_Ostprofil,TD_FZ_23,TD_A-I_g5_Ostprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,23,,,,,TD_A-I_g5_Ostprofil,,,,,,,1:20,Feldbeobachtung,,Obere Teil zu stark beleuchtet| Nur 1 Scan vorhanden
TD_FZ_24__TD_A-I_g6_Planum1,TD_FZ_24,TD_A-I_g6_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,11.08.1966,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,24,,,,MB,TD_A-I_g6_Planum1,,,,,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_25__TD_A-I_g6_Planum2,TD_FZ_25,TD_A-I_g6_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,25,,,,MB,TD_A-I_g6_Planum2,,,TD_A-I_D,Bauschichte D,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_26__TD_A-I_g6_Planum3,TD_FZ_26,TD_A-I_g6_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Helmut Satzinger,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,26,,,,HS,TD_A-I_g6_Planum3,,,,,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_27__TD_A-I_h3_Planum1,TD_FZ_27,TD_A-I_h3_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,27,,,,,TD_A-I_h3_Planum1,,,,,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_28__TD_A-I_e24_Planum1,TD_FZ_28,TD_A-I_e24_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1967,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,28,,,,,TD_A-I_e24_Planum1,,,,,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_3__TD_A-I_f6_Planum3,TD_FZ_3,TD_A-I_f6_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Helmut Satzinger,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,3,,,,HS,TD_A-I_f6_Planum3,,,TD_A-I_B3|TD_A-I_B1|TD_A-I_D1-2,Bauschichte B/3|Bauschichte B/1|Bauschichte D/1-2,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_4__TD_A-I_f6_Westprofil,TD_FZ_4,TD_A-I_f6_Westprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,4,,,,,TD_A-I_f6_Westprofil,,,,,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_4DPuzzle15305__TD_A-I_e24_Westprofil,TD_FZ_4DPuzzle15305,TD_A-I_e24_Westprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,15.04.2014,2014F,2014,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OREA,Millimeterpapier,4DPuzzle15305,,,,MLehmann,TD_A-I_e24_Westprofil,,,,,F,April,1:20,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_4DPuzzle15306__TD_A-I_e24_Suedprofil_Profil1,TD_FZ_4DPuzzle15306,TD_A-I_e24_Suedprofil_Profil1,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,20.04.2014,2014F,2014,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OREA,Millimeterpapier,4DPuzzle15306,,,,,TD_A-I_e24_Suedprofil|TD_A-I_e24_Profil1,,,,,F,April,1:20,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_4DPuzzle15307__TD_A-I_e24_Suedprofil,TD_FZ_4DPuzzle15307,TD_A-I_e24_Suedprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,14.04.2014,2014F,2014,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OREA,Millimeterpapier,4DPuzzle15307,,,,MLehmann,TD_A-I_e24_Suedprofil,,,,,F,April,1:20,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_4DPuzzle15308__TD_A-I_e24_Suedprofil,TD_FZ_4DPuzzle15308,TD_A-I_e24_Suedprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,15.04.2014,2014F,2014,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OREA,Millimeterpapier,4DPuzzle15308,,,,MLehmann,TD_A-I_e24_Suedprofil,,,,,F,April,1:20,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_4DPuzzle15309__TD_A-I_e24_Ostprofil_A-N_z22_Schnitt1,TD_FZ_4DPuzzle15309,TD_A-I_e24_Ostprofil_A-N_z22_Schnitt1,Feldzeichnung__Profil|Feldzeichnung__Detail,Feldzeichnung,FZ,Profil|Detail,PR|DZ,24.04.2014,2014F,2014,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OREA,Millimeterpapier,4DPuzzle15309,,,,Mlehmann|JJungfleisch,TD_A-I_e24_Ostprofil,,,,,F,April,1:20,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_4DPuzzle17810__TD_A-I_e5_Planum2_Detail,TD_FZ_4DPuzzle17810,TD_A-I_e5_Planum2_Detail,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,2011F,2011,,.tif,28.02.2019,Martina Simon,Marcus Mueller,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17810,,,,,TD_A-I_e5_Planum2,,,,,F,,1:20,Feldbeobachtung,,
TD_FZ_4DPuzzle17811__TD_A-I_e17_L27_Situation1,TD_FZ_4DPuzzle17811,TD_A-I_e17_L27_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,21.03.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,1200,OEAI,Millimeterpapier,4DPuzzle17811,,,,,TD_A-I_e5_L27_Situation1|TD_A-I_e5_Planum2,TD_A-I_e5_L27,,,,F,Maerz,1:10,Feldbeobachtung,,
TD_FZ_4DPuzzle17812__TD_A-I_f7_L158,TD_FZ_4DPuzzle17812,TD_A-I_f7_L158,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,08.04.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17812,,,,Marian,TD_A-I_f7_Planum1-2,TD_A-I_f7_L158,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_4DPuzzle17813__TD_A-I_e5_Nordprofil,TD_FZ_4DPuzzle17813,TD_A-I_e5_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,15.05.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17813,,,,MW,TD_A-I_e5_Nordprofil,,,,,F,Mai,1:20,Feldbeobachtung,,
TD_FZ_4DPuzzle17814__TD_A-I_e5_Nordprofil,TD_FZ_4DPuzzle17814,TD_A-I_e5_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,15.05.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17814,,,,MW,TD_A-I_e5_Nordprofil,,,,,F,Mai,1:20,Feldbeobachtung,,
TD_FZ_4DPuzzle17815__TD_A-I_e5_Planum1,TD_FZ_4DPuzzle17815,TD_A-I_e5_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,2011F,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17815,,,,,TD_A-I_e5_Planum1,,,,,F,,1:50,Feldbeobachtung,,
TD_FZ_4DPuzzle17816__TD_A-I_e5_Planum2,TD_FZ_4DPuzzle17816,TD_A-I_e5_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,24.04.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17816,,,,ML,TD_A-I_e5_Planum2,,,,,F,April,1:50,Feldbeobachtung,,
TD_FZ_4DPuzzle17817__TD_A-I_e5_Planum3,TD_FZ_4DPuzzle17817,TD_A-I_e5_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,17.05.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17817,,,,MW,TD_A-I_e5_Planum3,,,,,F,Mai,1:50,Feldbeobachtung,,
TD_FZ_4DPuzzle17818__TD_A-I_e7_Planum1,TD_FZ_4DPuzzle17818,TD_A-I_e7_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,29.03.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17818,,,,Marian,TD_A-I_e7_Planum1,,,,,F,Maerz,1:50,Feldbeobachtung,,
TD_FZ_4DPuzzle17819__TD_A-I_e7_Planum2,TD_FZ_4DPuzzle17819,TD_A-I_e7_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,07.04.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17819,,,,Marian,TD_A-I_e7_Planum2,,,,,F,April,1:50,Feldbeobachtung,,
TD_FZ_4DPuzzle17820__TD_A-I_e7_Planum3,TD_FZ_4DPuzzle17820,TD_A-I_e7_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,12.05.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,Marcus Mueller|Irene Forstner,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17820,,,,,TD_A-I_e7_Planum3,,,,,F,Mai,1:50,Feldbeobachtung,,
TD_FZ_4DPuzzle17821__TD_A-I_e17_Planum2-3,TD_FZ_4DPuzzle17821,TD_A-I_e17_Planum2-3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,08.05.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,Marcus Mueller,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,500,OEAI,Millimeterpapier,4DPuzzle17821,,,,Mmueller,TD_A-I_e17_Planum2-3,,,,,F,Mai,1:50,Feldbeobachtung,,sehr schlechte Scanqualität
TD_FZ_4DPuzzle17822__TD_A-I_f7_Nordprofil,TD_FZ_4DPuzzle17822,TD_A-I_f7_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,12.05.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17822,,,,MB,TD_A-I_f7_Nordprofil,,,,,F,Mai,1:20,Feldbeobachtung,,
TD_FZ_4DPuzzle17823__TD_A-I_f7_Nordprofil,TD_FZ_4DPuzzle17823,TD_A-I_f7_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17822,,,,,TD_A-I_f7_Nordprofil,,,,,,,1:20,Feldbeobachtung,,
TD_FZ_4DPuzzle17824__TD_A-I_f7_Nordprofil,TD_FZ_4DPuzzle17824,TD_A-I_f7_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,,2011,,.tif,28.02.2019,Martina Simon,Manfred Bietak|Marcus Mueller,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,550,OEAI,Millimeterpapier,4DPuzzle17824,,,,,TD_A-I_f7_Nordprofil,,,,,,,1:20,Feldbeobachtung,,
TD_FZ_4DPuzzle17825__TD_A-I_f7_Planum1,TD_FZ_4DPuzzle17825,TD_A-I_f7_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,28.03.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,1200,OEAI,Millimeterpapier,4DPuzzle17825,,,,PJR,TD_A-I_f7_Planum1,,,,,F,Maerz,1:50,Feldbeobachtung,,
TD_FZ_4DPuzzle17826__TD_A-I_f7_Planum2,TD_FZ_4DPuzzle17826,TD_A-I_f7_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,12.04.2011,2011F ,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17826,9537W|9533F,,,ML,TD_A-I_f7_Planum2,,,,,F ,April,1:50,Feldbeobachtung,,
TD_FZ_4DPuzzle17827__TD_A-I_f7_Planum3,TD_FZ_4DPuzzle17827,TD_A-I_f7_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,12.05.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,Irene Forstner,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,500,OEAI,Millimeterpapier,4DPuzzle17827,,Verena Wolfer|Marcus Mueller,16.05.2011|17.05.2011,IF,TD_A-I_f7_Planum3,,,,,F,Mai,1:50,Feldbeobachtung,,
TD_FZ_4DPuzzle17828__TD_A-I_f7_Profil,TD_FZ_4DPuzzle17828,TD_A-I_f7_Profil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,07.04.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,Maria Antonia Negrete Martinez,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17828,,,,Marian,TD_A-I_f7_Profil_alte_Grabungsflaeche,,,,,F,April,1:20,Feldbeobachtung,,
TD_FZ_4DPuzzle17829__TD_A-I_g7_L61_Westprofil,TD_FZ_4DPuzzle17829,TD_A-I_g7_L61_Westprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,15.05.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,Verena Wolfer,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17829,,,,,TD_A-I_g7_L61_Westprofil,TD_A-I_g7_L61,,,,F,Mai,1:20,Feldbeobachtung,,
TD_FZ_4DPuzzle17830__TD_A-I_g7_L132_Nordprofil,TD_FZ_4DPuzzle17830,TD_A-I_g7_L132_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,11.05.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17830,,,,SPr,TD_A-I_g7_L132_Nordprofil,TD_A-I_g7_L132,,,,F,Mai,1:20,Feldbeobachtung,,
TD_FZ_4DPuzzle17831__TD_A-I_g7_Nordprofil,TD_FZ_4DPuzzle17831,TD_A-I_g7_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,12.05.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,Marcus Mueller,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,600,OEAI,Millimeterpapier,4DPuzzle17831,,,,,TD_A-I_g7_Nordprofil,,,,,F,Mai,1:20,Feldbeobachtung,"von vor dem Puzzle in 4D Projekt (unbekannt, wer gescannt hat)|creation_date_original also 12.05.2011|13.05.2011",
TD_FZ_4DPuzzle17833__TD_A-I_g7_Planum1,TD_FZ_4DPuzzle17833,TD_A-I_g7_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,27.03.2011,2011F,2011,,.tif,28.02.2019,Martina Simon,,ÖAW (ÖAI/OREA),restricted,,TD,unbekannt,Original,1200,OEAI,Millimeterpapier,4DPuzzle17833,,,,PJR,TD_A-I_g7_Planum1,,,,,F,Maerz,1:50,Feldbeobachtung,creation_date_original also 05.05.1985|16.05.1985,
