Document_type,Document_maintype,DT_abbr,Document_subtype,DS_abbr,Analog_bornDigital,Description
Digitalfoto__Umgebungsfoto,Digitalfoto,DF,Umgebungsfoto,UF,born digital,"Digital born photo of the work, the social life and the team at the excavation and day trips to other excavations or sites."
Farbdiapositiv digitalisiert,Farbdiapositiv digitalisiert,Fdig,,,analogous,
Farbdiapositiv digitalisiert__Arbeitsfoto,Farbdiapositiv digitalisiert,Fdig,Arbeitsfoto,AF,analogous,Digitised colour slide of the work at the excavation.
Farbdiapositiv digitalisiert__Detailfoto,Farbdiapositiv digitalisiert,Fdig,Detailfoto,DF,analogous,Digitised colour slide of a detail situation at the excavation.
Farbdiapositiv digitalisiert__Planumsfoto,Farbdiapositiv digitalisiert,Fdig,Planumsfoto,PF,analogous,Digitised colour slide of a planum at the excavation.
Farbdiapositiv digitalisiert__Profilfoto,Farbdiapositiv digitalisiert,Fdig,Profilfoto,PRF,analogous,Digitised colour slide of a profile at the excavation.
Farbdiapositiv digitalisiert__Sozialleben,Farbdiapositiv digitalisiert,Fdig,Sozialleben,S,analogous,Digitised colour slide of the social life at the excavation.
Farbdiapositiv digitalisiert__Uebersichtsfoto,Farbdiapositiv digitalisiert,Fdig,Uebersichtsfoto,UEF,analogous,Digitised colour slide of an overview at the excavation.
Feldzeichnung,Feldzeichnung,FZ,,,analogous,Digitised fielddrawing
Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,analogous,Digitised fielddrawing which documents in detail a situation at the excavation.
Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,analogous,Digitised fielddrawing which documents a planum at the excavation.
Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,analogous,Fielddrawing which documents a profile at the excavation.
Feldzeichnung__Sondage,Feldzeichnung,FZ,Sondage,SON,analogous,Fielddrawing which documents a sondage at the excavation.
Feldzeichnung__Skizze,Feldzeichnung,FZ,Skizze,SK,analogous,Fielddrawing which documents in sketch form a situation at the excavation.
Feldzeichnung__Feldzeichnung getuscht,Feldzeichnung,FZ,Feldzeichnung getuscht,Fztusch,analogous,Fielddrawing which was re-drawn with ink.
Feldzeichnung__Rekonstruktion,Feldzeichnung,FZ,Rekonstruktion,RE,analogous,
Freskeninventar,Freskeninventar,F-Inv,,,analogous,Inventory books that list the wall paintings and their find situation.
Freskenkisteninventar,Freskenkisteninventar,FK-Inv,,,analogous,Inventory books that list convolutes of wall paintings organised in boxes and their find situation.
Fundinventar,Fundinventar,Inv,,,analogous,
Fundzettel,Fundzettel,FU,,,analogous,Find sheet that documents the find situation of a find. 
Geophysik,Geophysik,GEO,,,born digital,Files which originate from the geomagnetic survey at the excavation.
Geophysik__Bericht,Geophysik,GEO,Bericht,Ber,born digital,Report of the geomagnetic survey at the excavation.
Farbdiapositiv digitalisiert,Farbdiapositiv digitalisiert,FDdig,,,analogous,Digitised colour slide
Farbfilm  Fotonegativ digitalisiert,Farbfilm  Fotonegativ digitalisiert,FFdig,,,analogous,Digitised colour foto
Negativfilm,Negativfilm,negfilm,,,analogous,
Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,analogous,
Negativfilm__Farbfilm,Negativfilm,negfilm,Farbfilm,FFnegfilm,analogous,
Negativfilm__Farbdiafilm,Negativfilm,negfilm,Farbdiafilm,FDfilm,analogous,
Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,analogous,
Plan,Plan,PLAN,,,analogous,Map of the excavation area. 
Plan getuscht,Plan getuscht,PLANtusch,,,analogous,
Plan_Tusche__Stratum,Plan_Tusche,PLANtusch,Stratum,ST,analogous,
Plan_Tusche__Detail,Plan_Tusche,PLANtusch,Detail,DZ,analogous,
Profil_Tusche__Profil,Profil_Tusche,PRtusch,Profil,PR,analogous,
Protokoll,Protokoll,P,Protokoll,P,analogous,Digitised excavation protocol.
Protokoll__Uebersicht,Protokoll,P,Uebersicht,UE,analogous,Digitised excavation protocol.
Protokoll__Planum,Protokoll,P,Planum,PL,analogous,Digitised excavation protocol.
Protokoll__Detailprotokoll,Protokoll,P,Detailprotokoll,DP,analogous,Digitised excavation protocol.
Protokoll__Profil,Protokoll,P,Profil,PR,analogous,Digitised excavation protocol.
Protokoll__Planum,Protokoll,P,Planum,PL,analogous,Digitised excavation protocol of a planum at the excavation. 
Skizze__Planum,Skizze,SK,Planum,PL,analogous,
Skizze__Depot,Skizze,SK,Depot,PL,analogous,
Skizze__Profil,Skizze,SK,Profil,PR,analogous,
Skizze__Rekonstruktion,Skizze,SK,Rekonstruktion,Reko,analogous,
Zeichnung getuscht,Zeichnung getuscht,ZNtusch,,,analogous,
Schwarzweiß Fotonegativ digitalisiert,Schwarzweiß Fotonegativ digitalisiert,SWdig,,,analogous,Digitised black and white photo
Schwarzweiß Fotonegativ digitalisiert__Arbeitsfoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,Arbeitsfoto,AF,analogous,Digitised black and white photo of the work at the excavation.
Schwarzweiß Fotonegativ digitalisiert__Ausflugsfoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,Ausflugsfoto,AUF,analogous,Digitised black and white photo of a day trip to other excavations or sites.
Schwarzweiß Fotonegativ digitalisiert__Detailfoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,Detailfoto,DF,analogous,Digitised black and white photo of a detail situation at the excavation.
Schwarzweiß Fotonegativ digitalisiert__FilmnummerFoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,FilmnummerFoto,FNF,analogous,Digitised black and white photo of a film number.
Schwarzweiß Fotonegativ digitalisiert__LeeresFoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,LeeresFoto,LF,analogous,Digitised blank black and white photo.
Schwarzweiß Fotonegativ digitalisiert__MisslungenesFoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,MisslungenesFoto,MF,analogous,Digitised faulty black and white photo.
Schwarzweiß Fotonegativ digitalisiert__Objektfoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,Objektfoto,OF,analogous,Digitised black and white photo of an archaeological find.
Schwarzweiß Fotonegativ digitalisiert__Planumsfoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,Planumsfoto,PF,analogous,Digitised black and white photo of a planum at the excavation.
Schwarzweiß Fotonegativ digitalisiert__Profilfoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,Profilfoto,PRF,analogous,Digitised black and white photo of a profile at the excavation.
Schwarzweiß Fotonegativ digitalisiert__Sozialleben,Schwarzweiß Fotonegativ digitalisiert,SWdig,Sozialleben,S,analogous,Digitised black and white photo of the social life at the excavation.
Schwarzweiß Fotonegativ digitalisiert__Teamfoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,Teamfoto,TF,analogous,Digitised black and white photo of the team at the excavation.
Schwarzweiß Fotonegativ digitalisiert__Uebersichtsfoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,Uebersichtsfoto,UEF,analogous,Digitised black and white photo of an overview at the excavation.
Schwarzweiß Fotonegativ digitalisiert__Umgebungsfoto,Schwarzweiß Fotonegativ digitalisiert,SWdig,Umgebungsfoto,UF,analogous,Digitised black and white photo of the surrounding area.
Konvolutkarte,Konvolutkarte,KK,,,analogous,Digitised convolute card.
Video,Video,VID,,,born digital,Video files which document aspects of the excavation or archaeological finds.
Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,born digital,Video files which document surroundings.
Video__Fundvideo,Video,VID,Fundvideo,FV,born digital,Video files which document aspects of the excavation work.
Video__Sozialleben,Video,VID,Sozialleben,S,born digital,Video files which document aspects of the social life.
Video__Umgebungsvideo,Video,VID,Umgebungsvideo,UV,born digital,Video files which document aspects of archaeological finds.
