name,drawer_monogram,Excavation,4DPuzzle,year,Access
Claudia Pelz,,yes,no,1999,restricted
Graham Philip,,yes,no,1984|1985|1989|1993,restricted
E. Pichler,EP,yes,no,1977|1978,restricted
Lyla Pinch-Brock,,yes,no,1991|1993|1994|1995|1996,restricted
P. Pingitzer,,yes,no,2000,restricted
S. Popelka,,yes,no,1986,restricted
Claudia Pörschmann,,yes,no,1995|1996|1997|1998|2000,restricted
G. Prachensky,,yes,no,1988,restricted
Silvia Prell,,yes,no,2011,restricted
Elisabeth Puch-Ramirez,EP,yes,no,1991|1995,restricted
Edgar Pusch,,yes,no,1979,restricted
Ursula Quatember,,yes,no,1997|1998,restricted
M. Randl,,yes,no,1993,restricted
Ulrike Randl-Gadora,,yes,no,1996|1997|1998|1999|2000,restricted
Dorothy Rankin,DR,yes,no,1987,restricted
Bernhard Rasch,BR,yes,no,1996|1997|1998|1999|2000,restricted
A. Rauchenwald,,yes,no,1988,restricted
Chiara Reali,,yes,no,2011,restricted
Elfriede Reiser,,yes,no,1968,restricted
Fiona Richards,FR,yes,no,1989,restricted
Stephan Rodler,,yes,no,1997,restricted
Eva Rogge,ER,yes,no,1979|1980|1981|1982,restricted
Ashraf Sanoussi,,yes,no,1993|1994|1995|1996|1997|1998|1999|2011,restricted
Heinz Satzinger,HS,yes,no,1966|1967|1968|1981|1986|1987,restricted
Mary Scarvalone,,yes,no,1989|1990,restricted
G. Schartner,GSch,yes,no,1979|1980,restricted
Rita Scheibl,,yes,no,2011,restricted
Christian Schick,Schick,yes,no,1983,restricted
Robert Schiestl,,yes,no,1990|1991|1998|1999|2000,restricted
Gerald Schmied,,yes,no,2006,restricted
B. Schindlauer,,yes,no,1984,restricted
K. Schodl,KS,yes,no,1985,restricted
Angela Schwab,AS,yes,yes,1982|1983|1985|1993|1994|1995|1996,restricted
M. Schwarz,MS,yes,no,1979|1980,restricted
Christian Schweitzer,,yes,no,2004|2005|2006,restricted
Christian Schulz,,yes,no,2004|2005,restricted
Rudolfine Seeber,,yes,no,1986|1987|1988|1990|1991|1993|1994|1995|1996|1997|1998|1999|2000|2003|2004|2005|2006,restricted
S. Seidlmayer,,yes,no,1979,restricted
Anne Seiler,,yes,no,1997,restricted
Wilfried Seipel,WS|SEIP,yes,no,1975|1976|1977,restricted
Helga Singer,HS,yes,no,1976|1981|1982,restricted
K. Smolikova,,yes,no,1995,restricted
G. Spencer,GS,yes,no,1979,restricted
Xenophon Stefanidis,,yes,no,1998|1999,restricted
U. Steger,,yes,no,1983,restricted
Herwig Steiner,,yes,no,2003,restricted
Sebastian Stiefel,,yes,no,2011,restricted
Walter Strasil,,yes,no,1966|1967,restricted
Dieta Svoboda,DS,yes,no,,restricted
David Swiech,,yes,no,2004|2005,restricted
Helmut Swozilek,,yes,no,1968,restricted
Zbigniew Szafranski,ZSz,yes,no,1989|1990|1991|1993|1994|1995|1996|1997|1998,restricted
Stephan Tangl,,yes,no,1997|1998|1999|2000,restricted
Ursula Thanheiser,,yes,no,1984|1985|1986|1993|1995|1999,restricted
Andreas Tillmann,,yes,no,1993|1999,restricted
Bendeguz Tobias,,yes,no,1998|2000|2003,restricted
Zsuzsanna Toth,,yes,no,2003,restricted
Barbara Triendl,,yes,no,1998,restricted
Edith Trnka,ET,yes,no,1990|1996,restricted
Hermann Ulreich,HU,yes,no,1987|1988,restricted
M. Urschitz,,yes,no,1985,restricted
Constance von Rueden,,yes,no,2011,restricted
Eva van der Brink,EvdB|EvdBRINK|EvdBrink|vdBrink,yes,no,1979|1980|1981|1982|1983,restricted
Marjolein van Dykhuizen,MvD,yes,no,1989|1990|1991,restricted
Willem van Haarlem,WvH,yes,no,1979|1982|1987|1988|1990,restricted
Sylvina Vigliani,,yes,no,2000,restricted
Maja von Aufschnaiter,,yes,no,2003,restricted
Angela von den Driesch,,yes,no,1985|1987|1990,restricted
Ch. Wachter,,yes,no,1986|1987|1988,restricted
Gabriele Weber,,yes,no,1987,restricted
Michael Weissl,,yes,no,2006,restricted
Barbara Wewerka,,yes,no,1990|1994,restricted
Dieter Wiedemann,,yes,no,1975|1976|1977|1978|1979,restricted
H. Wilfing,,yes,no,1983|1984|1986,restricted
Eike Winkler,,yes,no,1983|1984|1985|1986|1988|1989|1990|1991|1993,restricted
Alexandra Winkels,,yes,no,2004|2005|2006,restricted
Doris Winter,,yes,no,1999,restricted
Gilbert Wiplinger,GW,yes,no,1990|1991||1994|1995|1996|1997|1998|1999|2000|2003|2004|2005,restricted
H. Witte,hw,yes,no,,restricted
W.M. Wrobel,,yes,no,1975|1976,restricted
Verena Wolfer,,yes,no,2011,restricted
Florian Woess,,yes,no,2006,restricted
Szafranski Zbigniev,,yes,no,,restricted
Angelika Zdiarsky,,yes,no,2003,restricted
Manuela Zeller,MZ,yes,no,1989|1991,restricted
Ulli Zenz,,yes,no,1994,restricted
Lubica Zelenkova,,yes,no,2004|2005,restricted
 ,Dinos/Tinos,yes,no,,restricted
Edeltraud Aspöck,,no,yes,2015|2016|2017|2018|2019,public
Sandra Mueller,,yes,yes,2004|2005|2006|2015|2016|2017|2018|2019,restricted
Natalie Mondschein,,yes,yes,2011|2015,restricted
Julian Posch,,no,yes,2015|2016|2017|2018|2019,restricted
David Blattner,,no,yes,2015|2016|,restricted
Karl Burkhart,,no,yes,2016|2017|2018|2019,public
Stefanie Lauscher|Fragner,,no,yes,2017|2018|2019,restricted
Martina Simon,,no,yes,2015|2016|2017|2018|2019,restricted
Gerald Hiebel,,no,yes,2015|2016|2017|2018|2019,restricted
