fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Neuer Typ,Datierung min,Datierung max,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Höhe,Höhe erh,of_erhaltung,Wandstärke,fabrikat_lp,LCP Petrofabrics,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
12-02-048-02-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,,,,,Amphore,1,RS,,,,10R5/3,5YR6/4,5YR6/4,7.5YR6/1,,,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,"Rand oxidierend, Kern reduzierend",,0,4.1,,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Laura Rembart
12-02-048-02-K3,https://www.levantineceramics.org/vessels/12-02-048-2-k3,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,,,,,Schälchen,1,RS,,,,10YR8/4,10YR8/4,10YR8/4,5YR7/4,,,,FALSCH,pink clay; fabric sehr grobe Einschlüsse,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,3.4,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-02-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Kasserolle,1,RS,,,,5YR6/4,5YR5/4,2.5YR6/8,10R6/4,,,,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,oxidierend,,0,2.1,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-02-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,,,,,Becher,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-048-02-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,,,2.5YR7/6,2.5YR7/6,5YR7/4,,,,,FALSCH,pink clay,WAHR,FALSCH,FALSCH,,3.4,,,oxidierend,,0,2,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-048-02-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,,,,,Amphore,1,KNAUF,,Überzug,außen,5YR6/6,10R6/6,5YR5/6,,matt,tw. abgerieben,Rußspuren,FALSCH,pink clay,WAHR,FALSCH,FALSCH,,3.8,,,oxidierend,,0,4.3,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-048-03-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,5YR7/4,2.5YR6/6,2.5YR6/6,7.5YR7/4,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,15,,,,oxidierend,,0,2.6,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-03-K10,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,,,,,Schälchen,1,RS,,,,7.5YR7/3,7.5YR7/3,5YR7/6,2.5Y7/2,,,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,"Rand oxidierend, Kern reduzierend",,0,1.5,,0,ASW-PC_04,Aswan Pink/Koalintic/Fine,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-fine,,,Laura Rembart
12-02-048-03-K11,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Schälchen,1,RS,,Überzug,flächig,10R5/6,2.5YR4/4,5YR7/4,,matt,tw. abgerieben,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,6.6,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-03-K12,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,7.5YR7/6,10YR7/3,5YR6/6,10YR8/1,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,0,3.2,,0,ASW-PC_04,Aswan Pink/Koalintic/Fine,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-fine,,,Laura Rembart
12-02-048-03-K13,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR4/4,5YR6/2,7.5YR5/4,10R6/8,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,0,3.2,,0,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-048-03-K14,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Kasserolle,1,RS,,Überzug,a. und Rand i.,5YR7/4,2.5YR6/4,5YR6/6,,matt,kompakt,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,0,4.6,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-03-K15,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,RS,,,,2.5YR6/6,2.5YR6/6,5YR5/6,10YR5/2,,,,FALSCH,fragliches Fragment,WAHR,FALSCH,FALSCH,8,,,,"Rand oxidierend, Kern reduzierend",,0,5.9,,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Laura Rembart
12-02-048-03-K16,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Amphore,1,RS,,Überzug,a. und Rand i.,5YR7/4,10R6/4,5YR7/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,0,2.7,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-048-03-K17,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,,,,,Amphore,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-048-03-K18,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Teller,1,RS,,,,2.5YR4/2,2.5YR5/3,5YR5/2,10R6/8,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,0,3.2,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-03-K19,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Kasserolle,1,RS,,,,2.5YR6/6,2.5YR5/4,5YR5/6,Gley 1 6/N,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,"Rand oxidierend, Kern reduzierend",,0,2.4,,0,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-048-03-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Schälchen,1,BS,,Überzug,flächig,10R6/6,2.5YR5/6,5YR6/6,,matt,tw. abgerieben,,FALSCH,fabric vereinzelt Steinchen,WAHR,FALSCH,FALSCH,,6,,,oxidierend,,0,1.5,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-03-K20,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Schälchen,1,RS,,Überzug,flächig,2.5YR6/8,10R6/8,2.5YR7/4,10YR8/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,0,3.2,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-048-03-K21,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Kasserolle,1,RS,,,,7.5YR7/2,2.5YR5/4,7.5YR5/6,10R6/6,,,verbrannt,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,18,,,,oxidierend,,0,3.5,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
12-02-048-03-K22,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Teller,1,RS,,Überzug,flächig,5YR6/4,7.5YR7/4,5YR6/1,,matt,tw. abgerieben,verbrannt,FALSCH,eventuell andere Gattung - zu stark verbrannt; fabric auch nicht bestimmbar,WAHR,FALSCH,FALSCH,36,,,,oxidierend,,0,3.5,,0,,,,,,Laura Rembart
12-02-048-03-K23,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Topf,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-048-03-K24,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,,,7.5YR7/6,10YR7/6,2.5YR8/3,2.5Y8/2,,,,FALSCH,,WAHR,FALSCH,FALSCH,,4,,,oxidierend,,0,2.2,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-048-03-K25,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Schüssel,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-048-03-K26,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Schälchen,1,RS,,,,2.5YR6/6,2.5YR6/6,5YR7/4,,,,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,0,3.3,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-03-K27,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,,,,,Schälchen,1,RS,,Überzug,a. und Rand i.,5YR7/6,10YR8/3,5YR6/6,,matt,kompakt,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,3.5,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-03-K28,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,,,,,Amphore,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-048-03-K29,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Krug,1,RS,,Überzug,a. und Rand i.,10R6/6,7.5YR7/3,5YR7/4,2.5Y8/2,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nicht bestimmbar, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,,,,,"Rand oxidierend, Kern reduzierend",,0,4,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-03-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Topf,1,RS,,,,2.5YR5/4,2.5YR5/6,2.5YR5/6,,,,,FALSCH,eventuell andere Gattung - GK?,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,2.2,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-048-03-K30,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Krug,1,RS,,,,,,,,,,,FALSCH,anpassend an 12-2-48-3/8,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-048-03-K31,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,,,,,,1,,,,,,,,,,,,FALSCH,"kein Randfragment, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-048-03-K32,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,,,,,Amphore,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-048-03-K33,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,,,2.5Y8/4,2.5Y7/4,5Y8/4,,,,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,1.9,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
