Typ 1,Typ 2,dating min,dating max
Schale/Schüssel,55.2,650,700
Schale/Schüssel,56,540,565
Schale,57,475,500
Schale,59,625,650
Schale,6,490,540
Schale,61,565,625
Schale,62,540,700
Schale,63,500,700
Schale,64.1,475,700
Schale,64.2,490,700
Schale,65,540,700
Schale/Schüssel,66.1,475,700
Schale/Schüssel,66.2,490,700
Schale,67,650,700
Schale,68,650,700
Schale,69,490,565
Schale/Schüssel,7.1,475,700
Schale/Schüssel,7.2,490,565
Schale/Schüssel,7.3,490,565
Schale/Schüssel,7.4,490,565
Schale/Schüssel,70,500,700
Schale/Schüssel,71,650,700
Schale,72,650,700
Schale/Schüssel,73,500,625
Schale/Schüssel,75.1,650,700
Schale/Schüssel,75.2,540,565
Schale/Schüssel,78.1,425,565
Schale/Schüssel,78.2,490,700
Schale/Schüssel,78.3,425,565
Schale/Schüssel,79,650,700
Schale,80,650,700
Schale,81,540,565
Schale,82,450,475
Schale,83,650,700
Schale,84,650,700
Schale/Schüssel,85,475,540
Schale,88,650,700
Schale/Schüssel,9,490,700
Schale/Schüssel,90,450,540
Schale/Schüssel,92,450,565
Schale/Schüssel,94,475,565
Schale/Schüssel,95,540,700
Schale/Schüssel,96,565,625
Schale,98,450,475
Schale,99,450,475
Schöpfer,1,450,700
Schöpfer,2,625,700
Schöpfer,3,650,700
Schüssel,52,650,700
Schüssel,53,490,565
Schüssel,54,450,475
Schüssel,58,650,700
Schüssel,60,540,565
Schüssel,74,540,700
Schüssel,76,475,490
Schüssel,77,540,750
Schüssel,8,650,700
Schüssel,86,650,700
Schüssel,87,540,700
Schüssel,89,490,540
Schüssel,91,540,700
Schüssel,93,540,565
Schüssel,97,425,450
Schüssel,100,650,700
Schüssel,101,650,700
Schüssel,102,650,700
Ständer,1.1,540,700
Ständer,1.2,540,700
Ständer,2,650,700
Ständer,3,490,540
Stöpsel,1,650,700
Teller,1.1,400,500
Teller,1.2,400,500
Teller,10.1,425,625
Teller,10.2,475,525
Teller,10.3,500,700
Teller,11,650,700
Teller,12,500,700
Teller,13,580,700
Teller,14,450,625
Teller,15.1,650,700
Teller,15.2,425,650
Teller,16,500,550
Teller,17.1,540,700
Teller,17.2,475,520
Teller,18,425,450
Teller,19.1,450,625
Teller,19.2,450,625
Teller,2,450,500
Teller,20,475,550
Teller,21,650,700
Teller,22,540,700
Teller,23.1,500,700
Teller,23.2,500,700
Teller,24.?,475,700
Teller,24.1,475,650
Teller,24.2,475,650
Teller,24.3,500,700
Teller,24.4,540,700
Teller,24.5,500,700
Teller,25.1,565,700
Teller,25.2,650,700
Teller,25.3,650,700
Teller,26.1,500,550
Teller,26.2,500,550
Teller,27.1,500,550
Teller,27.1,450,475
Teller,28.1,475,550
Teller,28.2,500,700
Teller,29,475,550
Teller,3.1,425,500
Teller,3.2,425,500
Teller,30,540,565
Teller,31,500,650
Teller,32.1,450,540
Teller,32.2,475,540
Teller,33,425,565
Teller,34.1,450,500
Teller,34.2,650,700
Teller,35.1,550,700
Teller,35.2,450,475
Teller,36,500,540
Teller,37.1,450,475
Teller,37.2,500,540
Teller,38,450,540
Teller,39,500,540
Teller,4.1,450,540
Teller,4.2,450,540
Teller,40,500,540
Teller,41,500,650
Teller,42,500,650
Teller,43.1,475,700
Teller,43.2,565,650
Teller,43.3,450,700
Teller,44,500,700
Teller,45.1,425,550
Teller,45.2,425,625
Teller,46,650,700
Teller,47,540,700
Teller,48,500,625
Teller,49.1,540,700
Teller,49.2,540,700
Teller,5,450,475
Teller,50,500,700
Teller,51,565,700
Teller,52.1,625,700
Teller,52.2,540,700
Teller,53,540,700
Teller,54,450,475
Teller,55,540,565
Teller,56,540,565
Teller,57,425,450
Teller,6,425,475
Teller,7,500,540
Teller,8.1,490,625
Teller,8.2,490,625
Teller,8.3,450,475
Teller,8.4,625,700
Teller,9,450,475
Topf,1.1,425,475
Topf,1.2,425,500
Topf,1.3,490,700
Topf,1.4,650,700
Topf,10.1,700,750
Topf,10.2,450,475
Topf,11,425,450
Topf,12.1,650,700
Topf,12.2,565,625
Topf,13,565,625
Topf,14.1,500,700
Topf,14.2,425,540
Topf,14.3,650,700
Topf,15,490,700
Topf,16,475,565
Topf,17,650,700
Topf,18.1,450,540
Topf,18.2,490,540
Topf,18.3,490,540
Topf,19,425,500
Topf,2.1,490,565
Topf,2.2,490,540
Topf,20,625,700
Topf,21,425,540
Topf,22,500,750
Topf,23,425,450
Topf,24,700,750
Topf,25.1,650,700
Topf,25.2,490,540
Topf,26,540,565
Topf,27,540,565
Topf,28,540,565
Topf,29,700,750
Topf,3.1,650,700
Topf,3.2,565,625
Topf,30,650,700
Topf,31,650,700
Topf,32,540,565
Topf,33,565,625
Topf,34,450,540
Topf,35,625,700
Topf,36,565,625
Topf,37,650,700
Topf,38.1,450,565
Topf,38.2,650,700
Topf,38.3,425,500
Topf,38.4,540,750
Topf,39,650,700
Topf,4,450,475
Topf,40,700,750
Topf,41,450,540
Topf,42,650,700
Topf,43,650,700
Topf,44,650,700
Topf,45,650,700
Topf,46,650,750
Topf,5,425,475
Topf,6,650,700
Topf,7.1,450,475
Topf,7.2,450,475
Topf,8,475,490
Topf,9.1,450,500
Topf,9.2,650,700
Topf,9.3,450,500
Topf oder Qadûs,1,450,475
Topf oder Krug/Amphore,1,450,500
Topf oder Kasserolle ,1,450,475
Topf oder Kasserolle ,2,650,700
Topf oder Kasserolle ,3,650,700
Topf oder Kasserolle ,4,475,500
Topf oder Kasserolle ,5,650,700
Topf oder Kasserolle ,6,650,700
Vorratsgefäß,1,500,565
Vorratsgefäß,10.1,540,700
Vorratsgefäß,10.2,565,700
Vorratsgefäß,11,650,700
Vorratsgefäß,12,650,700
Vorratsgefäß,13,490,540
Vorratsgefäß,14,650,700
Vorratsgefäß,15,475,700
Vorratsgefäß,16,650,700
Vorratsgefäß,2,565,700
Vorratsgefäß,3,650,700
Vorratsgefäß,4,650,700
Vorratsgefäß,5,650,700
Vorratsgefäß,6,650,700
Vorratsgefäß,7,650,700
Vorratsgefäß,8,650,700
Vorratsgefäß,9,475,500
