CatalogueID,SiteName,Ware,Form,Detail,SurfaceTreatment_i,SurfaceTreatment_o,DecorationDescription,Dating,Parallels,Comments,3D file name
I25,Otzaki,Monochrome red (A1),Hole-mouthed jar,Rounded rim,Smoothed,Burnished,,Early - Middle Neolithic,"BAM 11, Pl. 8,19 - Edge shape V, 3; Gibutas 1989, Fig. 5. 40 Nr. 12-17 (Ib). Fig 5.44 Nr. 5 (Iia).",,Otzaki_II6a_internet
I17,Otzaki,Monochrome red (A1),Bowl,Rounded rim,Burnished,Burnished,,Early - Middle Neolithic,"BAM 11, Pl. 12,4 - Edge shape VI, 3c; Wijnen 1982, 26, Fig. 11,8. 9. - Early Neol. I.; Gimbutas 1989, Fig. 5.41 Nr. 1-11 (Ib).",,
I1,,Monochrome red (A1),Bowl,Rounded rim,Smoothed; Burnished at the rim,Burnished,two pellets,Early - Middle Neolithic,"BAM 11, Pl. 7,10 - Edge shape V, 2.",,II9_internet
I44,,Monochrome red (A1),One handled cup,Strap handle,Burnished,Streaky burnishing,,Middle Neolithic,"BAM 22,22. Typentafel F.",,I44_internet
I38,Otzaki,Monochrome red (A1),Bowl,High ring base,Burnished,Burnished,,Early - Middle Neolithic,"BAM 11, Pl. 13,16 - Edge shape I, 2; Hight ring based and grained ceramic see BAM 10 82.",,SeskloA1_30_internet
I37,Otzaki,Monochrome red (A1),Bowl,Ring base,Burnished,Burnished; underside of the base smoothed,,Early - Middle Neolithic,"BAM 11, Pl. 13,1-21 - Base shape I, 1-2.",,Otzaki_M_internet
I34,Otzaki,Monochrome red (A1),Bowl,high-footed base,underside of the base unfinished,Smoothed,,Early - Middle Neolithic,"BAM 11, Pl. 13,1-6 - Base shape I, 1.",,Otzaki_25_internet
I45,,Monochrome red (A1),Bowl,Flat base,Wiped,Burnished,,Middle Neolithic,,,45_internet
I33,"Otzaki; A 14 - 19, 3b (BAM 10, 38 ff. - upper layer = Early Sesklo)",Monochrome red (A1),Bowl,Rounded rim,Burnished,Burnished,,Middle Neolithic,,,ProtoSIII_II6_internet
I21,,Monochrome red (A1),Hole-mouthed jar,Rounded rim,Unfinished; Burnished at the rim,Burnished,,Middle Neolithic,"BAM 11, Pl. 7,3 - Edge shape V, 1.",,II2_internet
I15,,Monochrome red (A1),Bowl,Rounded rim,Smoothed; Burnished at the rim,Burnished,,Middle Neolithic,"BAM 11, Pl. 11,14. 17 - Edge shape VI, 2c.",,II17_internet
II1,Otzaki,Impressed (A2),Bowl,,Streaky burnishing,Vertical channeled,,Early Neolithic,"BAM 11, 49 No. 6 (Pl. XX, 3).",,1_internet
II5,Arapi,Impressed (A2),,,Worn,Lower part smoothed; upper part burnished,Exterior: Finger nail impression,Early Neolithic,,,Arp_5_internet
II6,Argissa,Impressed (A2),Bowl,Rounded rim,Smoothed,Smoothed,Exterior: Finger nail impression,Early Neolithic,"Shape: BAM 11, Pl. 9,4. 12 - Edge shape V, 4; Decor.: Grundmann 1932, Attachment XX, 2.",,Arg_II6_internet
II14,Otzaki,Impressed (A2),Collared jar,Rounded rim,Smoothed,Smoothed; Weakly burnished the collar,Exterior: Incised lines,Middle Neolithic,"BAM 22, 23. 27 Pl. D, 16-17.",,Otzaki_11_internet
II17,Otzaki,Impressed (A2),Bowl,Rounded rim,"Slipped and burnished, worn",Slipped and burnished,Exterior: Triangular incisions,Middle Neolithic,"BAM 22, 27 Pl. D, 5. 9.",So-called Skyphos,Otzaki_17_internet
II41,,Impressed (A2),Bowl,Rounded rim,Slipped and burnished,Slipped and burnished,Exterior: Kerbschnitt and painted triangular area,Middle Neolithic,"Shape: BAM 22, 27 Pl. D, 20-45; Decor.: Tsountas 1908, Pl. 13,4 - from Sesklo; Grundmann 1932, attachment XX,14; Theocharis 1962, Pl. XIII, 1 - Souphli Magula.",So-called Skyphos,II41_internet
II34,Otzaki,Impressed (A2),Bowl,Rounded rim,Slipped and burnished,Slipped and burnished,Exterior: Cardium decoration; rim painted,Middle Neolithic,"Shape: BAM 22, 27 Pl. D, 5. 9.",So-called Skyphos,Otzaki_40_internet
II37,"Otzaki; B 14, C 14 - 15, D 16 14",Impressed (A2),Jar,,Smoothed; In upper part remains of paint,Slipped and burnished,Exterior: Cardium-decoration with undecorated hanging triangles,Middle Neolithic,"Shape: BAM 22, 27 Pl. D, 18; Decor.: BAM 22, 83 Pl. 8,19 (probably belonging to this bowl because of the same findings).",,OtzakiPrS_IV_II37_internet
II30,Otzaki,Impressed (A2),Jar,,Unfinished,Smoothed,Exterior: Two horizontal lines of triangular and V-shaped incisions,Middle Neolithic,"Decor.: BAM 22, Pl. 27,16.",,Otzaki_23_internet
II33,Otzaki,Impressed (A2),Jar,,Wiped,Upper part burnished; lower part smoothed,Exterior: Rows of two to three lines of round-oval incisions,Middle Neolithic,,,Otzaki_M_II33_internet
IV1,Otzaki,Red on white painted (A3ß),Bowl,Rounded rim,"Slipped, slightly burnished","Slipped, slightly burnished","Interior: hanging denticulated decoration; exterior: red band on rim, field with denticulated decoration",Middle Neolithic,"Shape: BAM 22, Pl. E, 10-19; Decor., inside: Wace - Thompson 1912, 154, Fig. 97d - from Zerelia; BAM 22, Pl. 41,2 - from Otzaki; Decor., outside: Tsountas 1908, 185f., Fig. 94 - from Sesklo;"," Gimbutas 1974, 294 Fig. 20b. 297 Fig. 22 - from the Achilleion; BAM 22, Pl. 22,11 - from Otzaki.",Otzaki_IV1_internet
IV15,Sesklo,Red on white painted (A3ß),Bowl,Rounded rim,"Slipped, slightly burnished","Slipped, slightly burnished",Interior and exterior: fringed decoration,Middle Neolithic,"Shape: BAM 22, Pl. E, 65-71; Decor.: Tsountas 1908, column 184, Fig. 92 - from Sesklo; BAM 22, Pl. 47,9.",,Sesklo_V14_internet
IV17,Phthiotic Theben,Red on white painted (A3ß),Bowl,Rounded rim,"Slipped, slightly burnished","Slipped, slightly burnished",Interior and exterior: linear decoration,Middle Neolithic,"Shape: BAM 22, Pl. E, 110-116; Decor.: Wace - Thompson 1912, 94 Fig. 46c - from Tsangli. 154 Fig. 97d - from Zerelia; Theocharis 1959, 50 Fig. 17, 7-8 - from Pyrasos.",,Phth-Theben_V16_internet
IV10,Otzaki,Red on white painted (A3ß),Bowl,Rounded rim,"Slipped, slightly burnished","Slipped, slightly burnished",Exterior: denticulated decoration,Middle Neolithic,"BAM 22, Pl. E, 42-66.",,Otzaki_V12_internet
IV35,Otzaki,Red on white painted (A3ß),Bowl,Ring base,"Underside red painted, wiped","Slipped, slightly burnished",Exterior: denticulated decoration,Middle Neolithic,"Shape: BAM 22, Pl. E, 143-515; Decor.: BAM 22, Pl. 68,13.",,Otzaki_IV35_internet
IV4,Otzaki,Red on white painted (A3ß),Bowl,Rounded rim,Slipped and smoothed,Slipped and burnished,Interior: linear decoration; exterior: denticulated decoration,Middle Neolithic,"Shape: BAM 22, Pl. E, 113-121.",,Otzaki_V2_internet
IV11,,Red on white painted (A3ß),Bowl,Rounded rim,Slipped and wiped,Slipped and burnished,Interior: linear decoration; exterior: denticulated decoration,Middle Neolithic,"Shape: BAM 22, Pl. E, 76-108; BAM 22, Pl. III,a. XXII,1. 7.",,IV11_internet
IV12,Otzaki,Red on white painted (A3ß),Bowl,Rounded rim,Slipped and burnished,Slipped and burnished,Interior and exterior: linear decoration,Middle Neolithic,"Shape: BAM 22, Pl. E, 75-108. Pl. 56,11; BAM 22, Pl. 64,3.",,Otzaki_IV12_internet
IV45,,Red on white painted (A3ß),Jar,,Unfinished,Slipped and burnished,"Exterior: linear, geometric decoration",Middle Neolithic,"Decor.: Wace - Thompson 1912, 99; 94 Fig. 46n - from Tsangli; Grundmann 1932, attachment XXI,7.",,V49_internet
IV41,Otzaki,Red on white painted (A3ß),Hole- mouthed jar,Rounded rim,Wiped,Slipped and burnished,Exterior: fringed decoration,Middle Neolithic,"BAM 22, 29, Pl. 46,2. Pl. 56,10. (similar decoration also).",,Otzaki_V18_internet
IV48,Velestino,Red on white painted (A3ß),jar,,Wiped,Slipped and burnished,Exterior: linear decoration,Middle Neolithic,"Decor.: BAM 22, Pl. 69,15.",,Valestina_Nr9_IV48_internet
III7,Otzaki,Scraped (A3ε),Jar,,Smoothed,Burnished,Exterior: diagonal bands,Middle Neolithic,"BAM 22, 34 Typentafel F, 52-109.",,Otzaki_M_III7_internet
III8,"Otzaki, B 1, C-D 1-2, 5b (BAM 22, 123ff.; also BAM 20, 6f. Map II - Area of House f1)",Scraped (A3ε),Jar,,Smoothed,Burnished,Exterior: diagonal bands,Middle Neolithic,"Shape: BAM 22, 34 Pl. F, 52-109.",,Otzaki_IV1_internet
III13,Otzaki,Scraped (A3ε),Collared jar,Rounded rim,"Upper part burnished, lower part unfinished",Smoothed,Interior: horizontal bands; exterior: diagonal and horizontal bands,Middle Neolithic,"Shape: BAM 22, 34f. Pl. F, 110-145; Shape and Decor.: D. Theocharis, Praktika 1972 (1974) Pl. 5β.",,Otzaki_IV5_internet
III1,Otzaki,Scraped (A3ε),Bowl,Rounded rim,Smoothed,Burnished,Exterior: diagonal bands,Middle Neolithic,"Shape: BAM 22, 34 Pl. 17,12. 19,14.",,Otzaki_IV2_internet
III11,Otzaki,Scraped (A3ε),Collared jar,Rounded rim,"Smoothed, painted",Burnished,Interior: recessed decoration; exterior: horizontal lines,Middle Neolithic,"Shape: BAM 22, 34f. Pl. F, 119.",,Otzaki_IV3_internet
VII4,Otzaki,Black burnished ware “Larisa” (Γ1α; A5α/γ),Collared jar,Rounded rim,Burnished,Well burnished,Plastic decoration: line of pellets,Late Neolithic I,"Shape: BAM 21, 80, C,1; Decor.: BAM 21, 243f., Pl. 15,10. 161, Pl. 61,7. 10-12. 181, Pl. 14.",,Otzaki_XIII2_internet
VII5,Otzaki,Black burnished ware “Larisa” (Γ1α; A5α/γ),Collared jar,Rounded rim,Burnished,Well burnished,Plastic decoration: ribble,Late Neolithic I,"Shape: BAM 21, 80, C 2, attachment 7, 16-17.",,Otzaki_VII5_internet
VII14,"Otzaki C/D (probably hole C/D: BAM 21, 152ff. BAM 20, 10).",Black burnished with white paint (Γ1α1),Jar,,Burnished,Well burnished,Exterior: White diagonal parallel lines,Late Neolithic I,"BAM 21, 153, Pl. 59,12. Shape: Attachment 7, 38-39.",,Otzaki_VII14_internet
VII3,Arapi,Black burnished with white paint (Γ1α1),Bowl,Rounded rim,Burnished,Well burnished,Exterior: White dots,Late Neolithic I,"Shape: BAM 9, 22, attachment 1,19; Demoule - Gallis - Manola-Kakis 1988, 32, Fig. 12 B,9; Decor.: BAM 9, 105, Pl. 7,3; Bam 21, 228, Pl. 4,7",,ARP_XIII13_internet
VII1,Arapi,Black burnished ware “Larisa” (Γ1α; A5α/γ),Plate,Rounded rim,Burnished,Pattern Burnished,Interior and exterior: Vertical lines,Late Neolithic I,"Shape: BAM 9,21, attachment 1,4; Demoule - Gallis - Manola-Kakis 1988, 34 Fig. 13; Decor.: BAM 9, 23ff.",,ARP_VII1_internet
VI5,,Grey on grey (Γ1β),Jar,Rounded rim,Worn,Worn,,Late Neolithic I,"Shape: BAM 9, 53, A.8, attachment 4,12; Demoule - Gallis - Manola-Kakis 1988, 25 Tab. 11, Sp. 3.",,VII1_internet
VI6,Arapi,Grey on grey (Γ1β),,,Smoothed,Pattern burnished,,Late Neolithic I,"Shape: Demoule - Gallis - Manola-Kakis 1988, 37 Fig. 15, Nr. 29; Decor.: BAM 9, Pl. 18,1.",,ARP_XIII14_internet
VI2,"Otzaki, hole BC 3-4 (BAM 9, 151f.)",Grey on grey (Γ1β),Collared jar,,Smoothed,Pattern burnished,Exterior: Vertical lines,Late Neolithic I,"Shape: BAM 21, 45, attachment 3, 34-36; Demoule - Gallis - Manola-Kakis 1988, 25 Tab. 11, Sp. 5, 37, Fig. 15, Nr. 12 and 43.",,Otzaki_VI2_internet
V2,Arapi,Brown on buff (matt-painted) (Β3ε),Bowl or plate,Rounded rim,Burnished,Burnished,"Interior: Hanging denticulated decoration, exterior: geometric decoration",Late Neolithic I,"Shape: BAM 9, 30, attachment 1,24 - bowl or 29, attachment 1,15 - plate with curved shoulder pssible; Demoule - Gallis - Manola-Kakis 1988, 25 Tab. 11, Sp. 2; Decor.: interior: BAM 9, Pl. 8,3. Pl. 4,24. Pl. 21,3.",,ARP_V_internet
V5,"Arapi I (BAM 9,96ff.)",Brown on buff (matt-painted) (Β3ε),Bowl,,Burnished,Burnished,Exterior: hour glas motif,Late Neolithic I,"Shape: BAM 9, Pl. 4,15.",,ARP_I_V5_internet
V8,Dimini,Brown on buff (matt-painted) (Β3ε),,Foot,Smoothed,Burnished,Exterior: vertical denticulated decoration,Late Neolithic I,"Shape: BAM 9,3, 31f., attachment 1,21 and 22; Demoule - Gallis - Mano-Lakakis 1988, 25 Tab. 11, Sp. 4.",,Dimini_VI9_internet
VII16,Arapi,Black/red burnished Arapi,Carinated bowl,Rounded rim with small lug,Burnished,Burnished,,Late Neolithic I,"Shape: BAM 9, 51ff., attachment 4,7. 8. 133, Pl. V,10.",,ARP_VII16_internet
VII15,Otzaki,Black/red burnished Arapi,Carinated bowl,Rounded rim,Burnished,Burnished,,Late Neolithic I,"Shape: BAM 9, attachment 4,2.",,VII15_internet
VII22,Arapi,red burnished Arapi,Carinated bowl,"Rounded rim,",Burnished,Burnished,,Late Neolithic I,"Shape: BAM 9, 54, attachment 4,14.",,ARP_VII2_internet
VII25,Arapi,red burnished Arapi,Carinated bowl,Rounded rim with ring handle,Burnished,Burnished,,Late Neolithic I,"Shape: BAM 9, 54, attachment 4,14.",,Arapi_VII8_internet
VIII8,,Black on white (B3α3),Bowl,Rounded rim,Slipped and burnished,Slipped and burnished,Interior: spiral motive; exterior: horizontal bands,Late Neolithic I,"Shape: BAM 9, 63, attachment 4,36; Decor.: BAM 9, 117, Pl. 19,7 = Pl. VII,6.",,ARP_II_VIII8_internet
V6,"Arapi I (BAM 9, 96ff.)",Brown on buff (matt-painted) (Β3ε),Carinated bowl,,Burnished,Slightly burnished,Exterior: geometric decoration,Late Neolithic I,,,ARP_I_VI6_internet
VIII9,,Black on white (B3α3),Carinated bowl,,Wiped,Slipped and burnished,Exterior: horizontal/vertical lines,Late Neolithic I,"Shape: BAM 9, attachment 4,43; Decor.: BAM 21, 180, Pl. 70,11.",,VIII6_internet
VIII6,Otzaki,Black on white (B3α3),Carinated bowl,Rounded rim,Slipped and burnished,Slipped and burnished,Interior: hanging semi-circles; exterior: horizontal lines and denticulated decoration,Late Neolithic I,"Shape: BAM 9, 61f.; attachment 4,2.",,OtzakiM_VIII4_internet
VIII2,Otzaki,Black and red on white (polychrome) (Β3γ),Carinated bowl,Rounded rim,Slipped and burnished,Slipped and burnished,Interior: hanging denticulated band; exterior: horizontal lines and denticulated decoration,Late Neolithic I,"Shape: BAM 9, 61f., attachment 4,1. 2. Decor. (interior and exterior): BAM 9, 112, Pl. 13,21. BAM 21, 180, Pl. 70,15. (exterior): Grundmann 1932, Pl. IV, 11.",,OtzakiM_VIII2_internet
VIII3,,Black and red on white (polychrome) (Β3γ),Bowl,"Rounded rim, triangular lug",Slipped and burnished,Slipped and burnished,Interior and exterior: linear decoration,Late Neolithic I,"Shape: Probably BAM 9, attachment 4,12.",,VIII3_internet
X6,,Black on red (Β3α2b),Bowl,Rounded rim,Red slipped and burnished,Red slipped and burnished,"Interior: linear, hanging semicircles; Exterior: meander decoration filled with lines",Late Neolithic II,"Shape: BAM 21, 17, No. 3, attachment 1, A, 11 or 48, B 1-5.; Decor. (interior): BAM 21, attachment 2, 26.",,X8_internet
X7,,Black on red (Β3α2b),Bowl,Rounded rim,Red slipped and burnished,Red slipped and burnished,Interior and exterior: meander decoration filled with lines,Late Neolithic II,"Shape: BAM 21, 17, No. 2, attachment 1, A 5-7 or 48, B 1-5.",,X9_internet
X1,"Otzaki, Dimini G., G.i.Profil (probably Dimini-Area, Pit; BAM 20, 19ff.)",Black on red (Β3α2b),Plate,Rounded rim,Red slipped and burnished,Red slipped and burnished,"Interior: meander decoration, hanging triangles; exterior: rest of meander decoration",Late Neolithic II,"Shape: BAM 21, 17, No. 2, attachment 1, A 4 oder 48, B 1-2.",,Otzaki_X1_internet
X14,,Black on red (Β3α2b),High-footed bowl,Rounded rim,Red slipped and burnished,Red slipped and burnished,Interior: geometric decoration; exterior: net pattern,Late Neolithic II,"Published: BAM 21, 278, Pl. 81,7 (dating to ""Larissa-Time""); Par.: Shape: BAM 21, 18, attachment 1, A 16. Decor.: Demoule - Gallis - Manola-Kakis 1988, Fig. 13,1. (possibly dating to Tsangli-time).",,X14_internet
X2,Dimini,Black on red (Β3α2b),Bowl,Rounded rim,Red slipped and burnished,Red slipped and burnished,Interior: Linear decoration; exterior: meander decoration,Late Neolithic II,"Shape: BAM 21, 17, No. 2, attachment 1, A 5-7.",,X2_internet
X28,Otzaki,Black on red (Β3α2b),Jar,,Red slipped and burnished,Red slipped and burnished,"Exterior: spiral, denticulated decoration",Late Neolithic II,"Decor.: BAM 21, 21 ff. (Otzaki A); BAM 15, Pl. 7,8. 11,11.",,OtzakiM_X28_internet
X22,"Otzaki, Dimini G (probably Dimini-area - BAM 20, 19ff.)",Black on red (Β3α2b),Bowl,,Red slipped and burnished,Red slipped and burnished,"Interior: linear decoration, hanging semicircles; exterior: Spiral filled with zigzags",Late Neolithic II,"Decor. (exterior): BAM 21, attachment 3, 15-17 (Otzaki B).",,Otzaki_X22_internet
IX6,Otzaki,White on red (Β3α1),Deep bowl,Rounded rim,Red slipped and smoothed,Red slipped and burnished,Two lodzenges,Late Neolithic II,"Published: BAM 21, 276, Pl. 77,10: Rim of a bowl (Arpi type; BAM 9, attachment 4, 51). Date: Arapi.",,OtzakiM_IX6_internet
IX4,Phthiotic Theben,White on red (Β3α1),Shallow bowl,Rounded rim,Red slipped and burnished,Red slipped and burnished,Interior: ladder motif; exterior: spiral decoration filled with lines,Late Neolithic II,"Shape: BAM 21, attachment 1, A 12; Decor. (interior): BAM 21, Pl. 41,12 - Otzaki A.",,Phthiat-Theben_IX4_internet
IX3,"Otzaki (Dimini g. A3, 190-305- probably Dimini-area, BAM 20, 19ff.)",White on red (Β3α1),Shallow bowl,Rounded rim,Red slipped and burnished,Red slipped and burnished,Interior: hanging semicircles; exterior: parallel lines,Late Neolithic II,"Shape: BAM 21, attachment 1, A 7.",,Otzaki_IX3_internet
IX1,,White on red (Β3α1),Shallow bowl,Rounded rim,Red slipped and burnished,Red slipped and burnished,Interior: geometric pattern; exterior: net pattern,Late Neolithic II,"Shape: BAM 21, attachment 1, A 5-7, 11-12 possible; Decor.: exterior: BAM 21, Pl. 43,9.; interior: BAM 21, Pl. 5,4 - both Otzaki A. BAM 15, Pl. 13,3.",,IX1_internet
IX13,Velestino,White on red (Β3α1),Jar,Rounded rim,Wiped,Red slipped and burnished,Exterior: wavy decoration filled with lines,Late Neolithic II,"Decor.: BAM 21, attachment 3 (Otzaki B).",,Valestina_IX12_internet
XII1,Otzaki,Black and red on cream (Polychrome) (Β3β),Fruitstand,"Rounded rim, triangular lug",Slipped and burnished,Slipped and burnished,"Interior and exterior: chevrons of red thick lines, framed with thinner black lines",Late Neolithic II,"Shape: BAM 21, 26 (maybe attachment 1, A 16); Decor.: BAM 21, 28, attachment 6, A 7-12 (ambadges).",,Otzaki_XII7_internet
XII2,Sesklo,Black and red on cream (Polychrome) (Β3β),Fruitstand,,Underside: unfinished,Slipped and burnished,"Exterior: bunches of black and red parallel lines, one black zigzack line",Late Neolithic II,"Shape: BAM 21, 26 (maybe attachment 1, A 16).",,Sesklo_XII3_internet
XII5,,Black and white on red black (polychrome) (Β3β),Bowl,,Red slipped and burnished,Red slipped and burnished,Exterior: curvilinear black and white decoration,Late Neolithic II,"Technique: BAM 21, 24 No. 3.",,XII4_internet
XI1,,Brown on cream (B3α2a),Shallow bowl,"Rounded rim, perforated lug",Burnished,Burnished,Interior: parallel lines; Exterior: checkerboard and meander decoration,Late Neolithic II,"Shape: BAM 21, 51, attachment 1, D 2; Decor.: Tsountas 1908, Pl. 9 (interior and exterior)-from Dimini. Pl. 20,1a (exterior). Grundmann, AM 62 (1937) Pl. 31, 1 (exterior), BAM 21, 53, attachment 5,2 (interior and exterior:",checkerboard with zone of lines. 54 (exterior: Meander),Dimini_XI1_internet
XI2,Dimini,Brown on cream (B3α2a),Shallow bowl,"Rounded rim, perforated lug",Burnished,Burnished,Interior: lines and spiral decoration filled with net pattern,Late Neolithic II,"Shape: BAM 21, 51, attachment 1, D 2.; Decor.: Wace - Thompson 1912, 46 Fig. 22,1 - from Rachmani II. Grundmann, AM 62 (1937) Pl. 32,4. BAM 21, 54f. (inner spiral)",,Dimini_XI2_internet
XI8,,Brown on cream (B3α2a),Shallow bowl,Rounded rim,Burnished,Burnished,Interior: meander decoration filled with lines; exterior: checkerboard decoration,Late Neolithic II,"Shape: BAM 21, 58, attachment 1, C 8; Decor.: BAM 21, 53, attachment 5,2 (exterior: checkerboard with zone of lines). 54 (interior: Meander). Tsountas 1908, Pl. 9 (exterior) - from Dimini. Pl. 20,1 a.",,Dimini_XI4_internet
XI7,,Brown on cream (B3α2a),Shallow bowl,Rounded rim,Burnished,Burnished,Interior: parallel lines; exterior: zones of parallel lines,Late Neolithic II,"Shape: BAM 21, 51 or 58, attachment D 1 or C 10.",,Dimini_XI6_internet
XI9,Dimini,Brown on cream (B3α2a),Shallow bowl,,Burnished,Burnished,"Interior: meander decoration, spiral decoration; exterior: meander decoration",Late Neolithic II,"Shape: BAM 21, 51, attachment 1, D 1-2; Decor.: BAM 12, 54 (interior: Meander).",,Dimini_XI9_internet
,Argissa,Incised (B2),Bowl,Rounded rim,Wiped,Smoothed,Exterior: checkerboard with incised lines,Late Neolithic II,,,
,,Incised (B2),Bowl,Rounded rim,"Wiped, burnished at the rim",Burnished,Exterior: triangular net pattern made of incised lines,Late Neolithic II,,,
,"Otzaki, Dimini Grube A2, 145-153",Crusted,Bowl,Rounded rim,Slightly burnished,Smoothed,Rim painted,Chalcolithic,,,
