Neuer Typ,Typologie,Datierung nach Befund 1,Datierung nach Befund 2
Schüssel Typ 7,Sü 9,2. Jh. v. Chr. , 1. Jh. v. Chr.
Schüssel/Schale Typ 7.1,Sü 3,3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel Typ 8,Sü 7,3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel/Schale Typ 8.1,Sü 7.3,3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel Typ 8.2,Sü 10,spätes 2. Jh. v. Chr. ,
Schüssel Typ 9,Sü 6.3,3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel Typ 9.1,Sü 5.3,1. Jh. n. Chr., 3. Jh. n. Chr.
Schüssel Typ 10,Sü 7.4,3. Jh. v. Chr., 1. Jh. v. Chr.
Schüssel Typ 10.1,Sü 8.1,keine Datierung,
Schüssel Typ 10.2,Sü 8.2,1. Jh. v. Chr. , 1. Jh. n. Chr.
Schüssel/Schale Typ 11,Sü 4.1,2. Jh. v. Chr. , 1. Jh. v. Chr.
Schüssel/Schale Typ 11.1,Sü 5.1.1,2. Jh. v. Chr. , 1. Jh. n. Chr.
Schüssel Typ 11.2,Sü 4.2,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Schüssel/Schale Typ 12,Sü 5.5,3. Jh. v. Chr., 1. Jh. v. Chr.
Schüssel/Schale Typ 12.1,Sü 5,3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel Typ 12.2,Sü 5.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel/Topf Typ 13,Sü 5.2.2,3. Jh. v. Chr., 1. Jh. n. Chr.
Schüssel/Schale Typ 14,Sü 6.2,3. Jh. v. Chr., 1. Jh. v. Chr.
Schüssel/Schale Typ 14.1,Sü 6.2.5,3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel Typ 15,Sü 5.4,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Schüssel Typ 16,Sü 5.6,3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel Typ 17,Sü 6.2.1,3. Jh. v. Chr., 1. Jh. v. Chr.
Becher Typ 1,Be 1,spätes 1. Jh. v. Chr. , frühes 1. Jh. n. Chr.
Becher Typ 1.1,Be 1.5,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Becher Typ 2,Be 1.4,1. Jh. n. Chr.,
Becher Typ 2.1,Be 14,1. Jh. v. Chr. ,
Becher Typ 2.2,Be 1.2,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Becher Typ 3,Be 6,2. Jh. v. Chr. , frühes 1. Jh. n. Chr.
Becher Typ 3.1,Be 6.4,spätes 2. Jh. v. Chr. ,
Becher Typ 4,Be 2.2,2. Jh. v. Chr. , 1. Jh. v. Chr.
Becher Typ 4.1,Be 2,1. Jh. v. Chr. , 1. Jh. n. Chr.
Becher Typ 4.2,Be 2.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Becher Typ 4.3,Be 9,2. Jh. v. Chr. , 1. Jh. n. Chr.
Becher Typ 5,Be 3.3,1. Jh. n. Chr.,
Becher Typ 5.1,Be 3,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Becher/Krug Typ 5.2,Be 12,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Becher/Krug Typ 5.3,Be 3.4,2. Jh. v. Chr. ,
Becher Typ 5.4,Be 3.6,1. Jh. v. Chr. , 1. Jh. n. Chr.
Becher Typ 6,Be 7.1,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Becher Typ 6.1,Be 8.1,1. Jh. v. Chr. , 1. Jh. n. Chr.
Becher Typ 6.2,Be 7.3,spätes 1. Jh. v. Chr. , 2. Jh. n. Chr.
Becher Typ 7,Be 7,1. Jh. n. Chr., 2. Jh. n. Chr.
Becher Typ 7.1,Be 7.2,1. Jh. n. Chr., 2. Jh. n. Chr.
Becher Typ 7.2,Be 7.4,1. Jh. n. Chr., 2. Jh. n. Chr.
Becher Typ 7.3,Be 8,1. Jh. n. Chr., 2. Jh. n. Chr.
Becher Typ 7.4,Be 8.2,1. Jh. n. Chr., 2. Jh. n. Chr.
Becher Typ 8,Be 3.1,spätes 2. Jh. v. Chr. , frühes 1. Jh. n. Chr.
Becher Typ 9,Be 5/10,1. Jh. n. Chr., 2. Jh. n. Chr.
Becher Typ 9.1,Be 5.1,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Becher Typ 9.2,Be 4,3. Jh. v. Chr., 1. Jh. v. Chr.
Becher/Schale Typ 10,Be 1.1,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Becher Typ 11,Be 10.3,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Becher Typ 12,Be 10.2,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 1,To 14.5,3. Jh. v. Chr., 1. Jh. n. Chr.
Topf Typ 1.1,To 14.6,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 1.2,To 16,keine Datierung,
Topf Typ 2,To 6.1,3. Jh. v. Chr., 1. Jh. n. Chr.
Topf Typ 2.1,To 6.2,3. Jh. v. Chr., 1. Jh. v. Chr.
Topf Typ 3,To 15.3,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf/Schale Typ 4,To 39,2. Jh. v. Chr. ,
Topf Typ 4.1,To 38,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 5,To 8.2,3. Jh. v. Chr., 1. Jh. v. Chr.
Topf/Schale Typ 6,To 8.6,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf/Schüssel Typ 6.1,To 7.5.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 6.2,To 7.4.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 6.3,To 8.1.1,2. Jh. v. Chr. ,
Topf Typ 6.4,To 7.7.1,3. Jh. v. Chr., 1. Jh. n. Chr.
Topf Typ 6.5,To 7.2.2,1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 6.6,To 9,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 7,To 15.1,3. Jh. v. Chr., 1. Jh. v. Chr.
Topf Typ 8,To 9.6,3. Jh. v. Chr., 1. Jh. v. Chr.
Topf Typ 9,To 7.6,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 9.1,To 28.1,3. Jh. v. Chr., 3. Jh. n. Chr.
Topf Typ 10,To 1.4,1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 11,To 10.1 I,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 12,To 13.1,2. Jh. v. Chr. , 1. Jh. v. Chr.
Topf Typ 12.1,To 9.2.1,3. Jh. v. Chr., 1. Jh. n. Chr.
Topf Typ 13,To 13.5,1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 13.1,To 28,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 14,To 7.4.1,1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 14.1,To 4.4,1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 15,To 4.1,1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 15.1,To 8.2.2,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 15.2,To 13.3.1,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 15.3,To 10.2,spätes 1. Jh. n. Chr., 3. Jh. n. Chr.
Topf Typ 15.4,To 4.2.1,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf/Schale 16,To 4.1.1,1. Jh. v. Chr. , 2. Jh. n. Chr.
Topf Typ 17,To 26,1. Jh. n. Chr.,
Topf Typ 18,To 4,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 18.1,To 13,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 19,To 10,3. Jh. v. Chr., 1. Jh. n. Chr.
Topf Typ 19.1,To 14.2,spätes 1. Jh. v. Chr. , 3. Jh. n. Chr.
Topf Typ 20,To 16.1,1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 21,To 31.1,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf/Krug Typ 22,To 1.2,3. Jh. v. Chr., 1. Jh. v. Chr.
Topf/Krug Typ 22.1,To 1.3,3. Jh. v. Chr., 1. Jh. v. Chr.
Topf Typ 23,To 7.2.1,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 24,To 4.3,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 24.1,To 15,3. Jh. v. Chr., 1. Jh. n. Chr.
Topf/Quadus Typ 25,To 15.1.2,1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 25.1,To 15.1.1,2. Jh. v. Chr. , 2. Jh. n. Chr.
Topf Typ 26,To 11.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 26.1,To 11.3,2. Jh. v. Chr. , 1. Jh. v. Chr.
Topf Typ 27,To 8.6,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 28,To 7,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 28.1,To 7.1,3. Jh. v. Chr., 1. Jh. v. Chr.
Topf Typ 29,To 8.1.2,1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 29.1,To 7.4,2. Jh. v. Chr. , 2. Jh. n. Chr.
Topf Typ 30,To 9.2.2,3. Jh. v. Chr., 1. Jh. v. Chr.
Topf Typ 30.1,To 7.1.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 30.2,To 13.2,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 31,To 9.1,2. Jh. v. Chr. , 2. Jh. n. Chr.
Topf Typ 31.1,To 9.3,1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 31.2,To 22,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 32,To 21,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 33,To 40,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 34,To 34,1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 35,To 11.4.1,spätes 2. Jh. v. Chr. ,
Topf Typ 36,To 24,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 37,To 7.2.4,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 38,To 37,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 39,To 2.12,1. Jh. n. Chr., frühes 2. Jh. n. Chr.
Topf Typ 40,To 9.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf/Amphore Typ 41,To 13.6,keine Datierung,
Topf Typ 42,To 1,spätes 3. Jh. v. Chr., 1. Jh. n. Chr.
Topf Typ 42.1,To 3,spätes 1. Jh. v. Chr. , 2. Jh. n. Chr.
Topf Typ 42.2,To 3.2,3. Jh. v. Chr., 1. Jh. v. Chr.
Topf Typ 43,To 2.1,3. Jh. v. Chr., 1. Jh. v. Chr.
Topf Typ 43.1,To 1.1,2. Jh. v. Chr. , 1. Jh. v. Chr.
Topf Typ 43.2,To 20,2. Jh. v. Chr. , 1. Jh. v. Chr.
Topf Typ 43.3,To 19,1. Jh. n. Chr., 2. Jh. n. Chr.
Top Typ 44,To 2,3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 45,To 2.2.2,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 45.1,To 2.3,2. Jh. v. Chr. ,
Topf Typ 45.2,To 2.1.1,2. Jh. v. Chr. , 1. Jh. v. Chr.
Topf Typ 46,To 2.2.1,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 46.1,To 2.2.3,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 46.2,To 2.10,2. Jh. v. Chr. ,
Topf Typ 47,To 14.4,1. Jh. v. Chr. ,
Topf Typ 48,To 12.1,2. Jh. v. Chr. ,
Topf Typ 48.1,To 12,2. Jh. v. Chr. ,
Tofp Typ 49,To 17,1. Jh. v. Chr. ,
Tofp Typ 49.1,To 14.7,1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 50,To 14.10,1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 50.1,To 3.4,1. Jh. v. Chr. ,
Topf Typ 51,To 14.8,spätes 1. Jh. n. Chr., 3. Jh. n. Chr.
Topf Typ 51.1,To 38,spätes 1. Jh. n. Chr., 3. Jh. n. Chr.
Topf Typ 52,To 14,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 52.1,To 14,2. Jh. n. Chr.,
Topf Typ 52.2,To 3.3,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 53,To 18.3,1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 53.1,To 30,1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 54,To 18,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 54.1,To 18.1,1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 54.2,To 18.2,1. Jh. n. Chr.,
Topf Typ 54.3,To 2.7,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 54.4,To 25,1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 54.5,To 25.1,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 55,To 2.2,2. Jh. v. Chr. , 1. Jh. n. Chr.
Topf Typ 56,To 22.1,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 57,To 29.1,1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 58,To 31,1. Jh. n. Chr., 2. Jh. n. Chr.
Topf Typ 59,To 2.5,1. Jh. n. Chr., 3. Jh. n. Chr.
Topf Typ 59.1,To 2.4,2. Jh. v. Chr. , 1. Jh. v. Chr.
Topf Typ 60,To 27,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Topf Typ 61,To 8.1,2. Jh. v. Chr. , 1. Jh. v. Chr.
Topf Typ 62,To 14.3.1,1. Jh. n. Chr., 3. Jh. n. Chr.
Topf Typ 63,Sa 9,2. Jh. v. Chr. , 1. Jh. v. Chr.
Kasserolle Typ 1,Ka 1.2.3,2. Jh. v. Chr. , 1. Jh. v. Chr.
Kasserolle Typ 1.1,Ka 2.2,3. Jh. v. Chr., 1. Jh. v. Chr.
Kasserolle Typ 1.2,Ka 1.2.2,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Kasserolle Typ 1.3,Ka 2.2,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
