fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Neuer Typ,Datierung min,Datierung max,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,LCP petro sample ID,LCP petro sample URL,Höhe,Höhe erh,of_erhaltung,Wandstärke,fabrikat_lp,LCP Petrofabrics,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
5-13-043-1-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,,,,,Lampe,1,SCHNAUZE,,Überzug,außen,10YR7/4,5YR4/4,10YR7/3,,matt,tw. abgerieben,,FALSCH,"KF-Nr.: 5-13-43-1/3; Maße: 2,3 x 4,6 cm",FALSCH,FALSCH,FALSCH,,,,,oxidierend,,,,0,0,,0,,,,,,Laura Rembart
5-13-044-2-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Eastern Sigillata B,Atlante 70,,,,Schälchen,2,RS,Rouletting,Überzug,flächig,10R4/8,10R4/8,2.5YR5/8,,glänzend,kompakt,,FALSCH,"KF-Nr.: 5-13-44-2/1 = Applike auf dem Rand, S-förmige Spirale",WAHR,FALSCH,FALSCH,11.6,,,,oxidierend,R-außen,,,0,3.8,kompakt,0,,,,,,Laura Rembart
5-13-044-2-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Dünnwandige Ware,,,,,Becher,1,WS,Rouletting,Überzug,außen,5YR8/1,7.5YR3/1,Gley 1 6/N,,matt glänzend,kompakt,,FALSCH,KF-Nr.: 5-13-44-2/2,FALSCH,FALSCH,FALSCH,,,,,reduzierend,W-außen,,,0,0,kompakt,0,,,,,,Laura Rembart
5-13-047-2-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,,,,,Lampe,1,GF,,,,,5YR5/4,2.5YR5/6,,,,Rußspuren,FALSCH,KF-Nr.: 5-13-47-2/4,WAHR,FALSCH,FALSCH,,2.6,,2.1,oxidierend,,,,2.4,0,,0,,,,,,Laura Rembart
5-13-049-3-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Dünnwandige Ware,,,,,Geschlossen,1,BS,,Überzug,außen,5YR6/4,2.5YR4/8,10YR5/2,,glänzend,kompakt,,FALSCH,eventuell andere Gattung?,WAHR,FALSCH,FALSCH,,7.4,,,oxidierend,,,,0,1.2,,0,,,,,,Laura Rembart
5-13-049-5-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,,,,,Teller,1,GF,,Überzug,flächig,10R5/8,10R5/8,5YR5/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,17.8,7.5,,,oxidierend,,,,0,3.5,,0,,,,,,Laura Rembart
5-13-049-6-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,,,,,Lampe,3,GF,,Überzug,außen,5YR6/8,2.5YR5/8,5YR6/4,,matt,kompakt,Rußspuren,FALSCH,"Maße: 5,5 x 7,6 cm; Schnauze verbrochen KFNr.: 5-13-49-6/1",WAHR,FALSCH,FALSCH,,,,,oxidierend,,,,2.8,0,,0,,,,,,Laura Rembart
5-13-052-1-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,,,,,Lampe,1,GF,,Überzug,flächig,,7.5YR5/2,5YR7/4,,matt,tw. abgerieben,Rußspuren,FALSCH,KF-Nr.: 5-13-52/3,WAHR,FALSCH,FALSCH,,1.6,,1.5,oxidierend,,,,0,3.7,,0,,,,,,Laura Rembart
5-13-052-1-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,glasierte Ware,,,,,Offen,1,WS,,Glasur,flächig,,,10YR6/6,,glänzend,Risse,,FALSCH,"KF-Nr.: 5.13.52-1/4 = Maße: 5,5 x 5 cm, die Farben der Glasur blau und grün-grau",FALSCH,FALSCH,FALSCH,,,,,oxidierend,,,,0,0,,0,,,,,,Laura Rembart
5-13-056-2-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,,,,,Kasserolle,56,GF,,Überzug,a. und Rand i.,10R4/6,10R5/4,2.5YR5/8,10R5/4,matt,kompakt,Rußspuren,FALSCH,KF-Nr.: 5-13-56-2/2,WAHR,FALSCH,FALSCH,14.8,,,,oxidierend,,,,20,0,,0,,,,,,Laura Rembart
5-13-056-2-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Pink Slip Ware,,,,,Teller,1,HÄLFTE,,Überzug,flächig,2.5YR6/6,2.5YR6/4,2.5YR4/8,10R4/4,matt,kompakt,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,14.6,5,,,oxidierend,,,,4.1,0,,0,,,,,,Laura Rembart
5-13-056-4-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,,,,,Lampe,1,HÄLFTE,,Überzug,außen,5YR7/6,2.5YR6/8,5YR8/4,,matt,kompakt,Rußspuren,FALSCH,KF-Nr.: 5-13-56-4/1; pink clay?,WAHR,FALSCH,FALSCH,,3.7,,2.2,oxidierend,,,,3.7,0,,0,,,,,,Laura Rembart
5-13-069-2-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,2,RS,,Überzug,flächig,2.5YR4/4,2.5YR4/4,5YR5/8,10R5/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14.6,,,,oxidierend,,,,0,4,,0,,,,,,Laura Rembart
5-13-069-2-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,5YR4/3,7.5YR6/6,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12.2,,,,oxidierend,,,,0,3,,0,,,,,,Laura Rembart
5-13-069-2-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,5YR7/6,5YR7/6,5YR4/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,23,,,,oxidierend,,,,0,2.2,,0,,,,,,Laura Rembart
5-13-070-1-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,5YR5/4,5YR6/4,2.5YR5/8,10R4/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10.6,,,,oxidierend,,,,0,2.8,,0,,,,,,Laura Rembart
5-13-070-1-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Keg,1,RS,,Überzug,a. und Rand i.,5YR5/4,10YR7/3,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,5.4,,,,oxidierend,,,,0,3.6,,0,,,,,,Laura Rembart
5-13-070-1-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,flächig,2.5YR6/6,7.5YR6/4,2.5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,8.8,,,,oxidierend,,,,0,3,,0,,,,,,Laura Rembart
5-13-070-1-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,5YR5/8,10R6/6,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,29.2,,,,oxidierend,,,,0,3.9,,0,,,,,,Laura Rembart
5-13-070-1-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Krug,1,RS,,,,2.5YR5/6,2.5YR5/6,2.5YR5/8,2.5YR4/4,,,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,,0,2.9,,0,,,,,,Laura Rembart
5-13-070-1-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schälchen,1,RS,Bemalung vor Brand,Überzug,flächig,2.5YR4/3,2.5Y8/3,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14.6,,,,oxidierend,R-oben,,,0,3.1,kompakt,0,,,,,5YR4/3,Laura Rembart
5-13-070-2-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schüssel,1,RS,,Überzug,flächig,10R5/6,2.5YR6/6,5YR5/8,10R5/6,matt glänzend,tw. abgerieben,,FALSCH,eventuell andere Gattung - Red Slip?,WAHR,FALSCH,FALSCH,18.6,,,,oxidierend,,,,0,3.7,,0,,,,,,Laura Rembart
5-13-070-2-K10,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Krug,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR5/6,2.5YR6/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,8.4,,,,oxidierend,,,,0,3.1,,0,,,,,,Laura Rembart
5-13-070-2-K11,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,,,5YR5/6,5YR5/6,5YR5/6,10R5/4,,,,FALSCH,,WAHR,FALSCH,FALSCH,16.2,,,,oxidierend,,,,0,3.1,,0,,,,,,Laura Rembart
5-13-070-2-K12,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Krug,2,RS+WS,,Überzug,a. und Rand i.,2.5YR5/6,10R5/6,5YR5/6,10R5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,5.1,,0,,,,,,Laura Rembart
5-13-070-2-K13,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schale,1,RS,,Überzug,flächig,2.5Y7/3,2.5Y7/3,2.5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,17.2,,,,oxidierend,,,,0,2.7,,0,,,,,,Laura Rembart
5-13-070-2-K14,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Askos,1,RS,,Überzug,außen,5YR6/4,7.5YR6/4,5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,3.4,,,,oxidierend,,,,0,6.3,,0,,,,,,Laura Rembart
5-13-070-2-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,10R6/6,10R6/6,5YR5/6,,matt,tw. abgerieben,,FALSCH,eventuell andere Gattung - Red Slip?,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,,0,3.3,,0,,,,,,Laura Rembart
5-13-070-2-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,10R5/6,10R5/6,5YR4/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,,0,3,,0,,,,,,Laura Rembart
5-13-070-2-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schüssel,1,RS,,Überzug,a. und Rand i.,5YR6/6,10R4/6,7.5YR4/6,5YR5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,28.8,,,,oxidierend,,,,0,6.5,,0,,,,,,Laura Rembart
5-13-070-2-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,10R5/6,10R5/6,7.5YR4/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,21.8,,,,oxidierend,,,,0,2.5,,0,,,,,,Laura Rembart
5-13-070-2-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,10R4/6,2.5YR4/4,5YR5/6,10R5/6,matt,tw. abgerieben,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,18.4,,,,oxidierend,,,,0,3.3,,0,,,,,,Laura Rembart
5-13-070-2-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,außen,5YR5/4,2.5Y7/3,2.5YR5/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10.4,,,,oxidierend,,,,0,5.6,,0,,,,,,Laura Rembart
5-13-070-2-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,10R6/6,10YR7/3,5YR5/8,10R5/8,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,,0,2.6,,0,,,,,,Laura Rembart
5-13-070-2-K9,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5YR5/8,10R5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18.2,,,,oxidierend,,,,0,1.9,,0,,,,,,Laura Rembart
5-13-070-3-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,10R4/8,10R4/8,10YR5/4,10R4/6,matt,tw. abgerieben,,FALSCH,eventuell andere Gattung - Res Slip?,WAHR,FALSCH,FALSCH,24,,,,oxidierend,,,,0,1.8,,0,,,,,,Laura Rembart
5-13-070-3-K10,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,flächig,2.5YR5/4,2.5YR5/4,10R4/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,,,0,3.9,,0,,,,,,Laura Rembart
5-13-070-3-K11,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,flächig,2.5YR4/2,2.5YR4/2,2.5YR4/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,,,0,2.2,,0,,,,,,Laura Rembart
5-13-070-3-K12,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,5YR5/4,10YR6/3,2.5YR5/6,10YR6/3,matt,tw. abgerieben,,FALSCH,eventuell andere Gattung - Amphore?,WAHR,FALSCH,FALSCH,10,,,,"Rand oxidierend, Kern reduzierend",,,,0,8,,0,,,,,,Laura Rembart
5-13-070-3-K13,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,,,,,Amphore,1,RS,,Überzug,a. und Rand i.,7.5YR7/4,7.5YR6/6,5YR7/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,,,0,3.3,,0,,,,,,Laura Rembart
5-13-070-3-K14,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Stöpsel,1,GF,,Überzug,außen,2.5YR5/8,10R4/6,2.5YR4/8,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,,,2.9,oxidierend,,,,0,0,,0,,,,,,Laura Rembart
5-13-070-3-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,5YR7/4,5YR7/4,10R5/4,7.5YR5/6,matt,kompakt,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,,0,5,,0,,,,,,Laura Rembart
5-13-070-3-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,7.5YR5/2,7.5YR5/2,Gley 1 3/N,,matt,kompakt,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,11,,,,reduzierend,,,,0,2.6,,0,,,,,,Laura Rembart
5-13-070-3-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,,,5YR5/4,5YR5/4,2.5YR5/6,10YR4/1,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,23,,,,"Rand oxidierend, Kern reduzierend",,,,0,3.3,,0,,,,,,Laura Rembart
5-13-070-3-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schale,3,RS+WS,,Überzug,flächig,5YR6/6,5YR6/6,2.5YR5/8,10R5/4,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,,0,4.8,,0,,,,,,Laura Rembart
5-13-070-3-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schälchen,1,RS,,,,2.5YR5/6,2.5YR5/6,7.5YR5/6,10YR5/2,,,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,"Rand oxidierend, Kern reduzierend",,,,0,2.6,,0,,,,,,Laura Rembart
5-13-070-3-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Deckel,1,RS,,,,2.5YR5/6,2.5YR5/6,2.5YR5/8,10R4/6,,,Rußspuren,FALSCH,eventuell andere Gattung - KW; wirklich Deckel?,WAHR,FALSCH,FALSCH,15,,,,oxidierend,,,,0,3.1,,0,,,,,,Laura Rembart
5-13-070-3-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schüssel,1,RS,,,,7.5YR4/1,7.5YR4/1,2.5YR5/4,,,,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,,0,3.1,,0,,,,,,Laura Rembart
5-13-070-3-K9,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Krug,1,RS,,Überzug,a. und Rand i.,5YR5/3,7.5YR5/4,5YR5/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,5.5,,0,,,,,,Laura Rembart
5-13-070-4-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,7.5YR5/4,2.5Y8/3,10YR4/3,,matt,kompakt,,FALSCH,eventuell andere Gattung - Amphore?,WAHR,FALSCH,FALSCH,11,,,,oxidierend,,,,0,5.7,,0,,,,,,Laura Rembart
5-13-070-4-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schüssel,1,RS,,,,5YR5/4,10YR4/2,2.5YR5/6,,,,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,oxidierend,,,,0,3.7,,0,,,,,,Laura Rembart
5-13-070-4-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,,,5YR5/6,5YR5/6,2.5YR5/8,10R5/3,,,,FALSCH,,WAHR,FALSCH,FALSCH,13.2,,,,oxidierend,,,,0,2.5,,0,,,,,,Laura Rembart
5-13-070-4-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,flächig,10R5/4,10R5/4,5YR4/6,10R5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,11,,,,oxidierend,,,,0,2,,0,,,,,,Laura Rembart
5-13-070-4-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,flächig,10R5/6,10R5/6,7.5YR4/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,2.1,,0,,,,,,Laura Rembart
5-13-070-4-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Krug,1,RS,,Überzug,flächig,10R4/6,10R5/8,5YR5/6,10R6/6,matt,kompakt,Rußspuren,FALSCH,"eventuell andere Gattung - KW? Der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,,0,3.4,,0,,,,,,Laura Rembart
5-13-070-4-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Deckel,1,RS,,,,7.5YR7/6,7.5YR7/6,2.5YR5/6,,,,,FALSCH,wirklich Deckel?,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,,0,1.6,,0,,,,,,Laura Rembart
5-13-070-4-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Offen,1,BS,,Überzug,flächig,10YR8/3,2.5Y8/3,2.5YR5/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,7,,,oxidierend,,,,0,2.8,,0,,,,,,Laura Rembart
5-13-070-5-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schälchen,1,RS,,Überzug,flächig,5YR7/4,2.5YR6/6,5YR5/6,,matt,kompakt,,FALSCH,eventuell andere Gattung - Pink Slip?,WAHR,FALSCH,FALSCH,21.8,,,,oxidierend,,,,0,3.6,,0,,,,,,Laura Rembart
5-13-070-5-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Krug,1,RS,,,,7.5YR5/4,7.5YR5/4,10YR5/4,10R6/2,,,,FALSCH,,WAHR,FALSCH,FALSCH,8.2,,,,oxidierend,,,,0,3.2,,0,,,,,,Laura Rembart
5-13-070-5-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Krug,2,RS,,Überzug,a. und Rand i.,5YR5/6,10R5/4,2.5YR5/6,10R5/8,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,10.2,,,,oxidierend,,,,0,2.9,,0,,,,,,Laura Rembart
